SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
27,"Northbank, Brisbane",December ,2016,7,92,66,50,61,63,71,77
27,"Northbank, Brisbane",December ,2016,8,112,66,85,86,93,93,91
27,"Northbank, Brisbane",December ,2016,9,82,59,88,73,81,74,75
27,"Northbank, Brisbane",December ,2016,10,57,55,37,44,35,33,41
27,"Northbank, Brisbane",December ,2016,11,34,49,29,36,31,24,24
27,"Northbank, Brisbane",December ,2016,12,43,53,29,33,45,33,32
27,"Northbank, Brisbane",December ,2016,13,34,29,27,42,40,37,39
27,"Northbank, Brisbane",December ,2016,14,31,23,25,32,37,39,39
27,"Northbank, Brisbane",December ,2016,15,40,30,36,34,41,36,42
27,"Northbank, Brisbane",December ,2016,16,38,35,60,79,81,71,63
27,"Northbank, Brisbane",December ,2016,17,48,43,147,185,134,134,111
27,"Northbank, Brisbane",December ,2016,18,26,34,199,213,146,163,107
27,"Northbank, Brisbane",December ,2016,19,16,24,70,74,69,57,41
27,"Northbank, Brisbane",December ,2016,20,12,15,27,30,27,31,29
27,"Northbank, Brisbane",December ,2016,21,8,6,13,17,17,18,19
27,"Northbank, Brisbane",December ,2016,22,9,5,12,10,13,13,9
27,"Northbank, Brisbane",December ,2016,23,5,3,3,6,6,6,10
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,0,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,1,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,2,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,3,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,4,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,5,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,6,0,0,0,0,0,1,1
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,7,0,1,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,8,0,1,1,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,9,0,0,1,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,10,1,0,0,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,11,1,0,1,1,1,0,1
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,12,1,0,0,0,1,0,1
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,13,1,1,2,0,1,1,1
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,14,1,1,1,1,0,1,1
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,15,0,0,0,0,2,1,1
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,16,0,0,1,1,1,0,0
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,17,0,0,0,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,18,0,0,1,0,1,1,0
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,19,0,0,1,1,1,0,0
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,20,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,21,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,22,0,0,0,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,July     ,2016,23,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,0,0,0,0,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,1,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,2,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,3,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,4,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,5,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,6,0,0,0,0,0,0,2
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,7,0,1,0,1,0,1,0
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,8,0,0,0,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,9,0,0,1,1,0,1,0
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,10,0,0,1,0,0,1,1
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,11,1,0,2,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,12,1,0,1,2,0,1,2
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,13,1,1,0,0,0,2,2
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,14,1,1,1,2,0,1,1
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,15,1,0,1,0,1,0,1
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,16,0,0,0,0,0,1,1
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,17,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,18,0,0,0,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,19,0,0,0,1,0,1,0
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,20,1,0,0,0,0,1,1
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,21,1,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,22,1,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,August   ,2016,23,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,September,2016,0,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,September,2016,1,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,September,2016,2,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,September,2016,3,0,0,0,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,September,2016,4,0,0,1,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,September,2016,5,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,September,2016,6,0,0,0,0,1,1,1
29,Sandgate Road Northbound Near Julia Street ,September,2016,7,0,3,1,0,1,0,1
29,Sandgate Road Northbound Near Julia Street ,September,2016,8,0,0,0,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,September,2016,9,1,0,1,1,1,0,1
29,Sandgate Road Northbound Near Julia Street ,September,2016,10,1,0,1,1,0,1,0
29,Sandgate Road Northbound Near Julia Street ,September,2016,11,0,1,0,1,1,0,1
29,Sandgate Road Northbound Near Julia Street ,September,2016,12,0,0,0,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,September,2016,13,1,1,1,1,1,0,1
29,Sandgate Road Northbound Near Julia Street ,September,2016,14,0,0,1,1,2,0,1
29,Sandgate Road Northbound Near Julia Street ,September,2016,15,0,0,1,1,1,1,0
29,Sandgate Road Northbound Near Julia Street ,September,2016,16,1,0,1,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,September,2016,17,0,0,0,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,September,2016,18,0,0,0,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,September,2016,19,1,0,0,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,September,2016,20,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,September,2016,21,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,September,2016,22,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,September,2016,23,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,0,0,0,0,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,1,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,2,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,3,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,4,0,0,0,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,5,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,6,0,0,0,0,1,2,1
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,7,1,0,1,0,1,1,1
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,8,0,1,0,0,1,1,1
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,9,0,0,0,1,2,1,1
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,10,2,1,0,1,2,1,2
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,11,1,1,0,0,1,2,1
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,12,1,1,1,1,1,1,2
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,13,1,0,0,1,0,2,2
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,14,2,1,1,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,15,0,1,1,1,2,1,1
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,16,0,0,1,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,17,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,18,0,0,0,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,19,0,0,0,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,20,0,0,0,0,0,1,1
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,21,0,0,0,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,22,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,October  ,2016,23,0,0,0,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,November ,2016,0,0,0,0,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,November ,2016,1,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,November ,2016,2,0,0,1,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,November ,2016,3,0,0,1,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,November ,2016,4,1,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,November ,2016,5,0,0,0,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,November ,2016,6,0,0,1,0,0,3,2
29,Sandgate Road Northbound Near Julia Street ,November ,2016,7,0,0,1,1,1,1,0
29,Sandgate Road Northbound Near Julia Street ,November ,2016,8,0,0,2,0,1,1,1
29,Sandgate Road Northbound Near Julia Street ,November ,2016,9,1,0,2,1,2,1,2
29,Sandgate Road Northbound Near Julia Street ,November ,2016,10,0,1,1,2,1,0,1
29,Sandgate Road Northbound Near Julia Street ,November ,2016,11,1,1,2,1,1,4,2
29,Sandgate Road Northbound Near Julia Street ,November ,2016,12,1,1,1,1,1,2,2
29,Sandgate Road Northbound Near Julia Street ,November ,2016,13,1,1,0,1,2,2,0
29,Sandgate Road Northbound Near Julia Street ,November ,2016,14,1,1,1,0,1,3,2
29,Sandgate Road Northbound Near Julia Street ,November ,2016,15,1,1,1,1,1,1,0
29,Sandgate Road Northbound Near Julia Street ,November ,2016,16,1,0,1,1,0,1,0
29,Sandgate Road Northbound Near Julia Street ,November ,2016,17,1,1,1,1,0,0,1
29,Sandgate Road Northbound Near Julia Street ,November ,2016,18,1,0,1,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,November ,2016,19,0,0,1,1,0,1,2
29,Sandgate Road Northbound Near Julia Street ,November ,2016,20,0,0,0,0,0,1,0
29,Sandgate Road Northbound Near Julia Street ,November ,2016,21,0,0,1,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,November ,2016,22,0,0,0,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,November ,2016,23,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,December ,2016,0,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,December ,2016,1,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,December ,2016,2,0,0,0,2,0,0,0
29,Sandgate Road Northbound Near Julia Street ,December ,2016,3,1,0,0,1,1,0,0
29,Sandgate Road Northbound Near Julia Street ,December ,2016,4,1,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,December ,2016,5,0,0,0,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,December ,2016,6,2,0,1,1,0,1,1
29,Sandgate Road Northbound Near Julia Street ,December ,2016,7,1,0,1,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,December ,2016,8,0,1,1,1,0,2,2
29,Sandgate Road Northbound Near Julia Street ,December ,2016,9,2,0,1,1,0,1,1
29,Sandgate Road Northbound Near Julia Street ,December ,2016,10,1,1,0,0,2,1,0
29,Sandgate Road Northbound Near Julia Street ,December ,2016,11,1,1,1,1,2,1,1
29,Sandgate Road Northbound Near Julia Street ,December ,2016,12,1,1,1,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,December ,2016,13,0,1,1,1,1,0,0
29,Sandgate Road Northbound Near Julia Street ,December ,2016,14,1,1,2,1,1,1,2
29,Sandgate Road Northbound Near Julia Street ,December ,2016,15,2,0,1,2,1,1,0
29,Sandgate Road Northbound Near Julia Street ,December ,2016,16,0,1,1,0,1,0,1
29,Sandgate Road Northbound Near Julia Street ,December ,2016,17,1,0,1,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,December ,2016,18,0,1,0,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,December ,2016,19,0,0,0,1,0,0,0
29,Sandgate Road Northbound Near Julia Street ,December ,2016,20,0,0,0,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,December ,2016,21,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,December ,2016,22,0,1,1,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,December ,2016,23,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,0,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,1,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,2,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,3,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,4,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,5,0,0,1,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,6,1,0,0,2,2,2,1
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,7,2,2,5,6,6,16,3
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,8,4,5,7,4,5,9,4
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,9,4,12,7,7,7,6,5
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,10,3,6,1,4,2,3,3
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,11,1,2,2,2,2,3,3
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,12,1,1,3,4,4,3,2
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,13,2,1,2,1,3,1,1
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,14,1,1,2,4,2,2,1
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,15,0,0,4,2,2,2,2
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,16,2,2,2,2,1,2,1
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,17,1,2,1,2,2,3,1
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,18,1,0,1,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,19,1,0,0,0,0,1,1
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,20,1,1,1,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,21,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,22,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,July     ,2016,23,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,0,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,1,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,2,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,3,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,4,0,0,0,0,0,0,1
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,5,0,1,1,2,0,0,0
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,6,1,2,1,1,1,2,1
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,7,4,6,1,6,3,11,5
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,8,8,10,7,6,7,7,5
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,9,5,15,7,7,5,5,4
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,10,2,8,2,3,3,3,5
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,11,1,3,2,1,2,1,2
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,12,1,4,2,2,2,2,1
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,13,2,1,2,2,0,2,2
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,14,0,1,2,2,0,1,3
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,15,0,1,1,1,2,2,3
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,16,1,2,2,2,1,1,2
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,17,1,2,3,2,2,1,1
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,18,0,1,0,1,1,1,0
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,19,0,1,1,0,1,1,1
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,20,0,0,1,0,1,1,0
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,21,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,22,1,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,August   ,2016,23,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,September,2016,0,1,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,September,2016,1,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,September,2016,2,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,September,2016,3,0,0,0,1,0,0,0
30,Sandgate Road Southbound Near Northgate Road,September,2016,4,0,1,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,September,2016,5,0,0,1,2,0,1,1
30,Sandgate Road Southbound Near Northgate Road,September,2016,6,1,1,2,1,1,2,0
30,Sandgate Road Southbound Near Northgate Road,September,2016,7,4,2,4,6,2,16,2
30,Sandgate Road Southbound Near Northgate Road,September,2016,8,5,8,7,8,6,5,6
30,Sandgate Road Southbound Near Northgate Road,September,2016,9,6,15,4,6,6,5,6
30,Sandgate Road Southbound Near Northgate Road,September,2016,10,6,5,2,4,2,3,2
30,Sandgate Road Southbound Near Northgate Road,September,2016,11,2,4,2,3,2,2,2
30,Sandgate Road Southbound Near Northgate Road,September,2016,12,1,1,3,3,2,3,2
30,Sandgate Road Southbound Near Northgate Road,September,2016,13,1,2,2,1,2,2,1
30,Sandgate Road Southbound Near Northgate Road,September,2016,14,1,0,2,3,2,1,1
30,Sandgate Road Southbound Near Northgate Road,September,2016,15,1,1,3,2,1,3,2
30,Sandgate Road Southbound Near Northgate Road,September,2016,16,1,1,2,3,1,2,1
30,Sandgate Road Southbound Near Northgate Road,September,2016,17,0,0,2,2,1,2,2
30,Sandgate Road Southbound Near Northgate Road,September,2016,18,1,1,1,2,1,2,1
30,Sandgate Road Southbound Near Northgate Road,September,2016,19,1,1,1,0,0,1,1
30,Sandgate Road Southbound Near Northgate Road,September,2016,20,1,0,1,1,1,0,0
30,Sandgate Road Southbound Near Northgate Road,September,2016,21,1,0,0,1,0,0,0
30,Sandgate Road Southbound Near Northgate Road,September,2016,22,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,September,2016,23,0,0,1,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,0,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,1,0,1,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,2,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,3,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,4,0,0,0,0,1,0,1
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,5,1,1,1,2,1,1,1
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,6,2,1,1,1,2,2,1
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,7,3,3,2,6,6,24,5
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,8,9,10,7,11,8,9,5
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,9,8,10,5,5,6,8,5
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,10,5,8,4,2,2,2,3
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,11,1,3,1,4,2,3,3
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,12,2,0,1,2,2,1,1
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,13,1,0,2,3,2,4,3
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,14,1,0,3,3,2,3,3
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,15,0,1,2,4,5,3,2
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,16,0,1,2,3,3,1,2
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,17,0,1,1,1,2,2,2
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,18,1,0,1,2,3,1,3
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,19,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,20,0,0,1,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,21,0,0,0,1,0,0,1
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,22,0,0,0,0,0,0,1
30,Sandgate Road Southbound Near Northgate Road,October  ,2016,23,0,0,0,1,0,0,0
30,Sandgate Road Southbound Near Northgate Road,November ,2016,0,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,November ,2016,1,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,November ,2016,2,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,November ,2016,3,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,November ,2016,4,0,0,0,0,0,1,0
30,Sandgate Road Southbound Near Northgate Road,November ,2016,5,1,1,2,1,1,2,2
30,Sandgate Road Southbound Near Northgate Road,November ,2016,6,1,5,0,2,2,1,0
30,Sandgate Road Southbound Near Northgate Road,November ,2016,7,5,4,4,7,3,23,6
30,Sandgate Road Southbound Near Northgate Road,November ,2016,8,7,10,6,6,7,8,5
30,Sandgate Road Southbound Near Northgate Road,November ,2016,9,8,19,6,4,5,4,3
30,Sandgate Road Southbound Near Northgate Road,November ,2016,10,3,4,3,1,3,2,3
30,Sandgate Road Southbound Near Northgate Road,November ,2016,11,2,2,2,4,3,2,2
30,Sandgate Road Southbound Near Northgate Road,November ,2016,12,2,0,3,2,3,4,3
30,Sandgate Road Southbound Near Northgate Road,November ,2016,13,1,1,3,2,2,5,3
30,Sandgate Road Southbound Near Northgate Road,November ,2016,14,1,1,3,3,4,2,4
30,Sandgate Road Southbound Near Northgate Road,November ,2016,15,0,2,5,5,4,3,5
30,Sandgate Road Southbound Near Northgate Road,November ,2016,16,1,2,4,5,2,3,3
30,Sandgate Road Southbound Near Northgate Road,November ,2016,17,1,1,2,2,1,2,2
30,Sandgate Road Southbound Near Northgate Road,November ,2016,18,0,1,2,1,1,2,1
30,Sandgate Road Southbound Near Northgate Road,November ,2016,19,1,1,0,1,1,1,0
30,Sandgate Road Southbound Near Northgate Road,November ,2016,20,0,0,1,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,November ,2016,21,0,0,0,1,0,1,0
30,Sandgate Road Southbound Near Northgate Road,November ,2016,22,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,November ,2016,23,1,0,0,0,1,1,0
30,Sandgate Road Southbound Near Northgate Road,December ,2016,0,0,0,1,1,0,0,0
30,Sandgate Road Southbound Near Northgate Road,December ,2016,1,0,1,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,December ,2016,2,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,December ,2016,3,1,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,December ,2016,4,0,0,0,1,0,0,0
30,Sandgate Road Southbound Near Northgate Road,December ,2016,5,0,1,1,2,2,1,2
30,Sandgate Road Southbound Near Northgate Road,December ,2016,6,3,4,1,3,1,3,1
30,Sandgate Road Southbound Near Northgate Road,December ,2016,7,4,4,4,6,2,18,4
30,Sandgate Road Southbound Near Northgate Road,December ,2016,8,8,8,6,5,5,5,4
30,Sandgate Road Southbound Near Northgate Road,December ,2016,9,6,13,3,8,7,4,4
30,Sandgate Road Southbound Near Northgate Road,December ,2016,10,2,3,1,2,3,3,3
30,Sandgate Road Southbound Near Northgate Road,December ,2016,11,2,1,2,2,2,3,2
30,Sandgate Road Southbound Near Northgate Road,December ,2016,12,1,2,6,2,1,2,3
30,Sandgate Road Southbound Near Northgate Road,December ,2016,13,1,0,2,3,4,3,4
30,Sandgate Road Southbound Near Northgate Road,December ,2016,14,2,1,6,5,3,4,4
30,Sandgate Road Southbound Near Northgate Road,December ,2016,15,2,1,3,5,5,5,3
30,Sandgate Road Southbound Near Northgate Road,December ,2016,16,2,1,2,4,2,2,3
30,Sandgate Road Southbound Near Northgate Road,December ,2016,17,1,1,1,4,2,2,3
30,Sandgate Road Southbound Near Northgate Road,December ,2016,18,0,1,2,1,0,2,2
30,Sandgate Road Southbound Near Northgate Road,December ,2016,19,1,1,2,1,1,0,0
30,Sandgate Road Southbound Near Northgate Road,December ,2016,20,0,0,1,0,0,1,1
30,Sandgate Road Southbound Near Northgate Road,December ,2016,21,1,0,1,1,1,1,0
30,Sandgate Road Southbound Near Northgate Road,December ,2016,22,1,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,December ,2016,23,0,0,0,0,0,0,0
31,South Pine Road Northbound,July     ,2016,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,July     ,2016,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,July     ,2016,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,July     ,2016,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,July     ,2016,4,0,1,1,0,0,0,0
31,South Pine Road Northbound,July     ,2016,5,0,0,0,1,1,0,0
31,South Pine Road Northbound,July     ,2016,6,9,7,2,8,12,8,11
31,South Pine Road Northbound,July     ,2016,7,18,21,3,3,5,5,3
31,South Pine Road Northbound,July     ,2016,8,7,14,1,2,3,3,2
31,South Pine Road Northbound,July     ,2016,9,7,6,0,2,2,2,1
31,South Pine Road Northbound,July     ,2016,10,4,6,2,3,0,1,1
31,South Pine Road Northbound,July     ,2016,11,2,3,0,1,1,1,1
31,South Pine Road Northbound,July     ,2016,12,2,2,1,1,2,1,0
31,South Pine Road Northbound,July     ,2016,13,1,2,1,1,0,1,1
