SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,6,1,1,0,1,0,2,3
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,7,1,0,0,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,8,0,0,1,1,0,1,1
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,9,1,0,1,2,1,1,2
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,10,0,1,2,1,0,1,1
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,11,1,1,1,2,0,1,1
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,12,2,0,2,2,1,1,1
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,13,1,0,0,1,1,1,1
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,14,1,1,1,2,1,2,1
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,15,2,2,1,1,1,0,1
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,16,1,1,1,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,17,1,0,0,1,1,0,1
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,18,1,0,0,0,1,1,2
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,19,0,0,0,0,0,1,0
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,20,0,0,0,0,0,1,1
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,21,0,0,0,0,0,1,0
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,22,1,0,0,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,May      ,2017,23,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,0,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,1,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,2,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,3,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,4,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,5,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,6,0,0,0,0,0,1,1
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,7,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,8,1,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,9,1,0,0,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,10,0,0,0,1,1,0,1
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,11,0,1,1,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,12,2,1,0,1,1,1,2
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,13,1,1,1,1,2,1,1
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,14,1,1,1,1,0,2,1
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,15,0,0,1,2,1,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,16,0,1,0,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,17,0,0,1,0,0,0,1
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,18,0,1,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,19,0,0,1,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,20,1,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,21,0,0,0,0,0,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,22,0,2,1,0,1,0,0
29,Sandgate Road Northbound Near Julia Street ,June     ,2017,23,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,0,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,1,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,2,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,3,0,0,0,0,2,0,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,4,1,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,5,0,1,1,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,6,2,2,2,3,1,3,1
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,7,7,4,5,5,5,13,3
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,8,6,6,6,6,7,12,4
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,9,5,10,4,4,5,5,6
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,10,3,9,2,3,4,4,1
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,11,2,2,1,1,3,3,2
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,12,3,0,2,2,4,2,4
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,13,2,1,3,3,3,3,3
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,14,1,1,3,3,6,4,4
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,15,1,1,4,5,6,4,5
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,16,1,0,3,4,5,3,4
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,17,0,1,2,4,2,2,3
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,18,0,0,1,2,1,2,1
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,19,1,1,0,1,1,0,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,20,0,1,0,1,0,0,1
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,21,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,22,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,January  ,2017,23,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,February ,2017,0,1,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,February ,2017,1,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,February ,2017,2,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,February ,2017,3,0,0,0,0,0,1,0
30,Sandgate Road Southbound Near Northgate Road,February ,2017,4,0,0,1,0,1,0,1
30,Sandgate Road Southbound Near Northgate Road,February ,2017,5,1,0,2,2,2,1,2
30,Sandgate Road Southbound Near Northgate Road,February ,2017,6,2,4,3,2,3,2,1
30,Sandgate Road Southbound Near Northgate Road,February ,2017,7,6,7,5,6,5,23,4
30,Sandgate Road Southbound Near Northgate Road,February ,2017,8,8,10,7,9,7,8,8
30,Sandgate Road Southbound Near Northgate Road,February ,2017,9,10,19,6,7,7,6,7
30,Sandgate Road Southbound Near Northgate Road,February ,2017,10,7,12,4,2,3,4,1
30,Sandgate Road Southbound Near Northgate Road,February ,2017,11,1,1,4,1,3,2,3
30,Sandgate Road Southbound Near Northgate Road,February ,2017,12,2,1,2,2,3,3,4
30,Sandgate Road Southbound Near Northgate Road,February ,2017,13,2,1,3,2,4,3,4
30,Sandgate Road Southbound Near Northgate Road,February ,2017,14,1,1,2,3,2,1,3
30,Sandgate Road Southbound Near Northgate Road,February ,2017,15,1,0,2,3,3,3,3
30,Sandgate Road Southbound Near Northgate Road,February ,2017,16,1,0,2,3,4,3,2
30,Sandgate Road Southbound Near Northgate Road,February ,2017,17,0,1,1,3,1,2,2
30,Sandgate Road Southbound Near Northgate Road,February ,2017,18,1,1,1,1,2,2,1
30,Sandgate Road Southbound Near Northgate Road,February ,2017,19,0,1,1,1,2,1,1
30,Sandgate Road Southbound Near Northgate Road,February ,2017,20,0,1,2,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,February ,2017,21,0,0,1,0,0,1,0
30,Sandgate Road Southbound Near Northgate Road,February ,2017,22,1,0,0,1,0,0,0
30,Sandgate Road Southbound Near Northgate Road,February ,2017,23,1,0,0,1,0,1,0
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,0,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,1,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,2,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,3,0,0,0,1,0,0,0
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,4,1,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,5,1,0,1,2,1,2,1
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,6,2,1,1,1,2,1,1
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,7,6,3,3,5,3,17,3
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,8,6,12,5,7,8,4,7
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,9,6,12,7,8,3,6,7
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,10,3,9,3,3,4,1,5
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,11,2,1,2,1,1,2,2
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,12,1,2,2,3,2,1,2
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,13,0,4,3,3,0,1,3
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,14,0,1,2,2,2,2,2
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,15,0,1,5,4,2,4,3
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,16,1,0,2,5,3,2,2
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,17,2,0,2,2,2,2,2
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,18,1,0,1,2,2,1,1
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,19,0,1,1,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,20,0,0,2,0,0,1,1
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,21,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,22,1,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,March    ,2017,23,0,0,1,1,1,0,0
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,0,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,1,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,2,0,0,0,1,0,0,1
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,3,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,4,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,5,1,0,1,2,1,1,2
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,6,1,3,3,4,2,3,2
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,7,4,5,3,5,5,18,3
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,8,8,7,4,8,5,8,7
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,9,5,10,4,5,5,4,5
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,10,5,8,5,2,2,2,6
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,11,3,4,1,2,2,2,2
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,12,1,2,2,1,1,2,1
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,13,1,2,2,1,1,2,2
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,14,1,0,1,2,2,2,1
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,15,1,1,1,1,2,1,2
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,16,0,1,2,2,2,1,1
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,17,1,1,1,3,2,1,2
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,18,0,1,1,1,2,2,1
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,19,1,1,1,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,20,0,0,1,1,1,1,0
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,21,0,0,1,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,22,0,0,0,0,0,0,1
30,Sandgate Road Southbound Near Northgate Road,April    ,2017,23,0,0,0,1,0,0,0
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,0,1,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,1,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,2,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,3,0,0,0,0,1,1,0
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,4,0,0,0,0,0,0,1
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,5,1,0,1,2,2,2,0
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,6,3,2,3,3,2,3,1
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,7,3,2,3,7,3,24,3
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,8,4,5,4,10,8,7,5
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,9,4,11,7,5,4,7,3
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,10,4,6,1,1,3,4,1
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,11,1,5,3,2,2,1,1
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,12,1,3,1,1,3,2,1
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,13,0,3,1,2,2,2,1
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,14,1,0,1,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,15,1,1,2,1,1,3,2
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,16,1,1,0,1,2,2,1
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,17,1,1,1,3,2,1,1
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,18,2,0,1,1,2,2,1
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,19,0,1,1,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,20,0,0,0,0,0,1,1
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,21,0,0,0,0,1,0,0
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,22,0,0,0,0,0,1,0
30,Sandgate Road Southbound Near Northgate Road,May      ,2017,23,0,0,0,1,0,0,1
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,0,0,1,0,1,0,1,0
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,1,0,0,0,0,0,0,1
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,2,0,0,0,0,0,1,0
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,3,0,0,0,1,0,0,0
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,4,0,0,0,0,1,0,1
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,5,1,0,1,2,1,2,1
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,6,2,0,1,2,2,2,1
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,7,4,1,4,5,4,15,5
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,8,3,3,8,7,5,7,4
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,9,5,10,5,5,3,5,4
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,10,3,2,2,1,3,2,2
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,11,2,3,4,1,2,2,2
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,12,1,1,2,2,3,2,2
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,13,1,1,2,2,2,1,1
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,14,1,2,2,1,1,1,2
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,15,2,1,2,2,3,2,2
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,16,2,1,2,1,1,1,2
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,17,1,1,2,2,1,2,2
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,18,0,1,3,1,2,1,2
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,19,1,0,1,1,1,1,1
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,20,1,0,0,0,0,0,1
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,21,0,0,0,1,0,0,0
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,22,0,0,0,0,0,0,0
30,Sandgate Road Southbound Near Northgate Road,June     ,2017,23,0,0,0,0,0,0,0
31,South Pine Road Northbound,January  ,2017,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,January  ,2017,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,January  ,2017,2,0,0,1,0,0,0,0
31,South Pine Road Northbound,January  ,2017,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,January  ,2017,4,0,1,0,0,0,1,0
31,South Pine Road Northbound,January  ,2017,5,2,0,1,2,2,2,1
31,South Pine Road Northbound,January  ,2017,6,21,29,13,13,14,13,12
31,South Pine Road Northbound,January  ,2017,7,18,31,5,3,5,8,2
31,South Pine Road Northbound,January  ,2017,8,7,12,3,4,4,4,4
31,South Pine Road Northbound,January  ,2017,9,3,5,3,1,2,5,2
31,South Pine Road Northbound,January  ,2017,10,2,2,4,3,4,2,2
31,South Pine Road Northbound,January  ,2017,11,2,1,2,2,0,3,1
31,South Pine Road Northbound,January  ,2017,12,1,2,2,1,3,3,1
31,South Pine Road Northbound,January  ,2017,13,0,1,2,1,2,1,2
31,South Pine Road Northbound,January  ,2017,14,1,1,1,1,3,2,2
31,South Pine Road Northbound,January  ,2017,15,1,2,2,2,3,3,2
31,South Pine Road Northbound,January  ,2017,16,1,1,4,4,4,2,2
31,South Pine Road Northbound,January  ,2017,17,1,1,3,2,3,3,0
31,South Pine Road Northbound,January  ,2017,18,1,1,3,3,3,1,1
31,South Pine Road Northbound,January  ,2017,19,0,0,1,3,0,0,1
31,South Pine Road Northbound,January  ,2017,20,0,0,0,0,0,0,0
31,South Pine Road Northbound,January  ,2017,21,1,0,0,0,0,0,0
31,South Pine Road Northbound,January  ,2017,22,0,0,1,0,1,0,0
31,South Pine Road Northbound,January  ,2017,23,0,0,0,0,1,0,0
31,South Pine Road Northbound,February ,2017,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,February ,2017,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,February ,2017,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,February ,2017,3,1,0,0,0,0,0,0
31,South Pine Road Northbound,February ,2017,4,0,1,0,1,0,0,0
31,South Pine Road Northbound,February ,2017,5,4,1,1,2,2,3,1
31,South Pine Road Northbound,February ,2017,6,33,34,6,12,12,9,14
31,South Pine Road Northbound,February ,2017,7,51,40,3,6,5,3,6
31,South Pine Road Northbound,February ,2017,8,22,14,2,2,2,3,3
31,South Pine Road Northbound,February ,2017,9,19,7,2,1,4,2,3
31,South Pine Road Northbound,February ,2017,10,7,5,2,2,3,5,2
31,South Pine Road Northbound,February ,2017,11,0,0,2,2,2,1,1
31,South Pine Road Northbound,February ,2017,12,2,2,2,3,4,2,2
31,South Pine Road Northbound,February ,2017,13,1,1,1,1,2,2,2
31,South Pine Road Northbound,February ,2017,14,0,1,1,2,2,2,4
31,South Pine Road Northbound,February ,2017,15,0,1,2,2,3,2,3
31,South Pine Road Northbound,February ,2017,16,1,1,4,4,2,4,2
31,South Pine Road Northbound,February ,2017,17,1,2,4,2,3,3,3
31,South Pine Road Northbound,February ,2017,18,1,0,2,4,4,2,2
31,South Pine Road Northbound,February ,2017,19,0,1,2,2,2,1,1
31,South Pine Road Northbound,February ,2017,20,0,0,1,0,1,0,0
31,South Pine Road Northbound,February ,2017,21,0,0,0,0,1,1,1
31,South Pine Road Northbound,February ,2017,22,0,0,0,0,0,0,0
31,South Pine Road Northbound,February ,2017,23,0,0,0,0,1,1,0
31,South Pine Road Northbound,March    ,2017,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,March    ,2017,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,March    ,2017,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,March    ,2017,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,March    ,2017,4,0,1,0,0,0,0,0
31,South Pine Road Northbound,March    ,2017,5,2,1,1,3,1,4,1
31,South Pine Road Northbound,March    ,2017,6,24,20,3,6,7,7,9
31,South Pine Road Northbound,March    ,2017,7,43,36,5,7,4,4,2
31,South Pine Road Northbound,March    ,2017,8,27,11,1,2,0,1,2
31,South Pine Road Northbound,March    ,2017,9,15,12,2,2,1,1,2
31,South Pine Road Northbound,March    ,2017,10,9,3,2,4,3,1,1
31,South Pine Road Northbound,March    ,2017,11,2,3,1,1,1,2,2
31,South Pine Road Northbound,March    ,2017,12,1,3,1,2,1,0,1
31,South Pine Road Northbound,March    ,2017,13,1,2,1,1,1,1,1
31,South Pine Road Northbound,March    ,2017,14,1,0,1,2,2,0,2
31,South Pine Road Northbound,March    ,2017,15,1,1,2,1,1,2,2
31,South Pine Road Northbound,March    ,2017,16,1,0,3,2,2,1,1
31,South Pine Road Northbound,March    ,2017,17,0,2,1,3,1,3,2
31,South Pine Road Northbound,March    ,2017,18,1,1,4,4,3,2,3
31,South Pine Road Northbound,March    ,2017,19,1,0,1,2,0,1,0
31,South Pine Road Northbound,March    ,2017,20,0,1,0,0,0,0,0
31,South Pine Road Northbound,March    ,2017,21,0,0,0,1,0,0,0
31,South Pine Road Northbound,March    ,2017,22,0,0,0,0,0,0,0
31,South Pine Road Northbound,March    ,2017,23,0,0,0,0,0,0,0
31,South Pine Road Northbound,April    ,2017,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,April    ,2017,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,April    ,2017,2,0,0,1,0,0,0,0
31,South Pine Road Northbound,April    ,2017,3,0,1,0,0,0,0,0
31,South Pine Road Northbound,April    ,2017,4,0,1,0,1,0,1,0
31,South Pine Road Northbound,April    ,2017,5,2,1,1,3,1,3,1
31,South Pine Road Northbound,April    ,2017,6,17,18,3,11,11,6,13
31,South Pine Road Northbound,April    ,2017,7,25,34,9,12,3,3,9
31,South Pine Road Northbound,April    ,2017,8,13,14,4,5,3,0,6
31,South Pine Road Northbound,April    ,2017,9,8,9,4,6,2,1,3
31,South Pine Road Northbound,April    ,2017,10,5,6,3,4,3,3,4
31,South Pine Road Northbound,April    ,2017,11,2,3,2,3,2,2,2
31,South Pine Road Northbound,April    ,2017,12,1,2,2,3,1,1,1
31,South Pine Road Northbound,April    ,2017,13,0,1,1,2,1,1,2
31,South Pine Road Northbound,April    ,2017,14,1,1,1,2,1,1,1
31,South Pine Road Northbound,April    ,2017,15,1,0,2,2,1,0,1
31,South Pine Road Northbound,April    ,2017,16,0,2,3,4,2,1,1
31,South Pine Road Northbound,April    ,2017,17,2,1,4,5,4,2,2
31,South Pine Road Northbound,April    ,2017,18,0,1,2,3,3,2,2
31,South Pine Road Northbound,April    ,2017,19,0,0,1,1,1,0,1
31,South Pine Road Northbound,April    ,2017,20,0,0,0,0,1,0,1
31,South Pine Road Northbound,April    ,2017,21,0,0,1,0,0,0,0
31,South Pine Road Northbound,April    ,2017,22,0,0,1,0,0,0,0
31,South Pine Road Northbound,April    ,2017,23,0,0,0,1,1,1,0
31,South Pine Road Northbound,May      ,2017,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,May      ,2017,1,1,0,0,0,0,0,0
31,South Pine Road Northbound,May      ,2017,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,May      ,2017,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,May      ,2017,4,0,1,0,0,0,0,0
31,South Pine Road Northbound,May      ,2017,5,2,1,0,2,0,2,2
31,South Pine Road Northbound,May      ,2017,6,11,9,3,8,6,8,5
31,South Pine Road Northbound,May      ,2017,7,17,24,5,3,7,2,4
31,South Pine Road Northbound,May      ,2017,8,7,15,1,1,1,2,1
31,South Pine Road Northbound,May      ,2017,9,5,8,2,1,1,1,0
31,South Pine Road Northbound,May      ,2017,10,4,7,2,2,2,2,1
31,South Pine Road Northbound,May      ,2017,11,3,2,2,2,2,1,2
31,South Pine Road Northbound,May      ,2017,12,4,1,2,0,1,2,1
31,South Pine Road Northbound,May      ,2017,13,1,1,2,2,0,1,1
31,South Pine Road Northbound,May      ,2017,14,1,1,1,2,1,1,2
31,South Pine Road Northbound,May      ,2017,15,1,1,1,1,2,2,0
31,South Pine Road Northbound,May      ,2017,16,1,1,2,3,1,3,2
31,South Pine Road Northbound,May      ,2017,17,1,1,3,4,3,3,1
31,South Pine Road Northbound,May      ,2017,18,1,0,2,2,2,2,2
31,South Pine Road Northbound,May      ,2017,19,1,0,1,1,0,1,0
31,South Pine Road Northbound,May      ,2017,20,0,0,0,0,0,0,0
31,South Pine Road Northbound,May      ,2017,21,0,0,0,0,1,0,0
31,South Pine Road Northbound,May      ,2017,22,0,0,0,0,0,0,0
31,South Pine Road Northbound,May      ,2017,23,1,0,0,0,0,0,0
31,South Pine Road Northbound,June     ,2017,0,0,0,0,0,0,0,0
31,South Pine Road Northbound,June     ,2017,1,0,0,0,0,0,0,0
31,South Pine Road Northbound,June     ,2017,2,0,0,0,0,0,0,0
31,South Pine Road Northbound,June     ,2017,3,0,0,0,0,0,0,0
31,South Pine Road Northbound,June     ,2017,4,0,0,0,1,0,1,1
31,South Pine Road Northbound,June     ,2017,5,1,1,0,2,0,0,1
31,South Pine Road Northbound,June     ,2017,6,8,8,2,4,7,6,7
31,South Pine Road Northbound,June     ,2017,7,20,24,3,3,3,2,2
31,South Pine Road Northbound,June     ,2017,8,12,15,2,1,4,1,4
31,South Pine Road Northbound,June     ,2017,9,4,6,2,2,2,1,1
31,South Pine Road Northbound,June     ,2017,10,2,5,2,1,2,1,0
31,South Pine Road Northbound,June     ,2017,11,3,3,1,1,2,1,1
31,South Pine Road Northbound,June     ,2017,12,3,2,1,0,1,1,2
31,South Pine Road Northbound,June     ,2017,13,2,2,1,1,1,0,1
31,South Pine Road Northbound,June     ,2017,14,1,2,1,1,1,0,1
31,South Pine Road Northbound,June     ,2017,15,1,1,1,1,0,1,1
31,South Pine Road Northbound,June     ,2017,16,1,1,1,1,1,2,2
31,South Pine Road Northbound,June     ,2017,17,1,1,3,3,2,2,2
31,South Pine Road Northbound,June     ,2017,18,1,1,2,2,2,1,2
31,South Pine Road Northbound,June     ,2017,19,0,1,0,1,1,0,0
31,South Pine Road Northbound,June     ,2017,20,0,0,0,1,1,0,1
31,South Pine Road Northbound,June     ,2017,21,0,0,0,0,0,0,0
31,South Pine Road Northbound,June     ,2017,22,0,0,0,0,0,0,0
31,South Pine Road Northbound,June     ,2017,23,0,1,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,1,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,2,0,0,0,0,0,1,0
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,4,0,0,0,0,1,1,0
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,5,0,1,0,0,0,1,1
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,6,5,6,1,5,4,5,2
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,7,9,10,5,7,5,8,5
32,South Pine Road Southbound near Coorparoo Road,January  ,2017,8,6,8,6,3,6,5,5
