SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
34,Gaza Road Cycle Path Adjacent to M1,September,2019,8,24,40,55,62,56,55,44
34,Gaza Road Cycle Path Adjacent to M1,September,2019,9,40,40,31,40,42,39,32
34,Gaza Road Cycle Path Adjacent to M1,September,2019,10,31,30,11,16,16,11,14
34,Gaza Road Cycle Path Adjacent to M1,September,2019,11,15,26,8,10,8,8,7
34,Gaza Road Cycle Path Adjacent to M1,September,2019,12,16,25,8,7,9,7,8
34,Gaza Road Cycle Path Adjacent to M1,September,2019,13,9,20,5,5,8,9,7
34,Gaza Road Cycle Path Adjacent to M1,September,2019,14,8,14,6,6,9,6,6
34,Gaza Road Cycle Path Adjacent to M1,September,2019,15,10,13,8,7,8,9,5
34,Gaza Road Cycle Path Adjacent to M1,September,2019,16,13,18,15,19,17,15,17
34,Gaza Road Cycle Path Adjacent to M1,September,2019,17,11,17,47,50,52,47,39
34,Gaza Road Cycle Path Adjacent to M1,September,2019,18,8,9,76,79,78,70,52
34,Gaza Road Cycle Path Adjacent to M1,September,2019,19,5,2,28,27,32,28,20
34,Gaza Road Cycle Path Adjacent to M1,September,2019,20,2,1,7,7,7,7,5
34,Gaza Road Cycle Path Adjacent to M1,September,2019,21,2,1,3,4,4,4,3
34,Gaza Road Cycle Path Adjacent to M1,September,2019,22,1,1,2,2,2,3,1
34,Gaza Road Cycle Path Adjacent to M1,September,2019,23,1,0,1,2,2,2,1
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,0,1,1,1,1,0,2,2
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,1,0,1,0,1,0,1,0
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,2,0,0,1,0,0,0,0
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,3,0,1,1,0,0,0,0
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,4,1,0,1,1,0,0,0
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,5,3,3,2,3,5,1,4
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,6,14,22,13,17,17,14,15
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,7,31,29,48,55,51,39,33
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,8,27,48,52,67,57,54,44
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,9,26,60,39,40,37,36,37
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,10,29,32,18,13,19,13,12
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,11,13,23,14,8,8,9,6
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,12,7,23,8,4,6,9,5
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,13,4,11,5,5,5,5,6
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,14,6,12,6,6,7,6,5
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,15,7,10,8,6,8,7,10
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,16,10,12,20,13,15,18,20
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,17,13,13,44,57,63,56,37
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,18,7,10,67,83,79,64,50
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,19,3,1,24,38,33,31,19
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,20,3,2,8,9,10,8,5
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,21,2,1,2,5,5,2,1
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,22,2,0,2,3,3,3,2
34,Gaza Road Cycle Path Adjacent to M1,October  ,2019,23,1,0,1,2,2,2,1
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,0,1,0,1,0,1,1,1
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,1,1,1,1,0,1,1,1
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,2,0,1,0,0,1,0,0
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,3,0,0,0,0,0,1,0
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,4,0,0,0,1,0,0,0
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,5,3,3,3,3,6,3,5
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,6,16,23,10,26,20,14,16
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,7,34,45,40,58,48,43,39
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,8,35,51,52,61,53,55,42
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,9,37,54,37,40,39,31,30
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,10,28,37,9,14,11,11,9
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,11,12,16,5,6,4,7,4
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,12,8,12,3,4,5,5,3
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,13,4,7,5,5,2,3,5
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,14,5,4,2,4,4,3,4
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,15,3,8,6,6,6,4,6
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,16,5,8,12,16,10,16,16
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,17,8,14,51,54,56,48,41
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,18,7,11,77,77,73,69,46
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,19,7,6,33,32,34,31,19
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,20,5,1,5,7,6,7,6
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,21,3,1,1,3,2,3,3
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,22,1,1,0,2,1,2,1
34,Gaza Road Cycle Path Adjacent to M1,November ,2019,23,1,0,1,1,1,1,1
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,0,1,1,1,0,0,0,1
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,1,0,1,1,0,1,0,0
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,2,1,1,0,0,0,1,0
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,3,0,0,0,0,0,0,0
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,4,1,0,1,1,0,1,1
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,5,4,3,2,3,3,3,7
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,6,20,31,15,20,17,15,18
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,7,35,37,43,48,29,39,41
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,8,38,52,49,54,47,43,44
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,9,24,41,29,39,29,35,29
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,10,22,28,13,20,8,13,9
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,11,14,11,11,10,5,8,7
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,12,7,7,7,8,3,5,4
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,13,7,5,4,6,2,4,5
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,14,4,3,5,7,4,4,7
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,15,4,3,6,7,3,4,7
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,16,6,5,9,11,7,10,10
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,17,9,11,31,37,39,31,23
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,18,11,10,46,52,51,41,29
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,19,7,6,20,20,24,19,16
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,20,2,5,5,7,4,7,4
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,21,3,2,2,3,3,2,3
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,22,1,1,3,1,1,4,1
34,Gaza Road Cycle Path Adjacent to M1,December ,2019,23,2,0,1,0,1,1,1
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,0,2,1,1,1,2,1,1
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,1,1,1,0,0,1,0,1
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,2,1,1,1,1,0,1,0
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,3,0,1,1,1,0,0,0
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,4,0,0,0,1,0,1,1
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,5,1,2,3,6,4,5,5
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,6,7,8,10,17,17,18,18
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,7,17,17,35,43,43,36,32
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,8,25,20,58,71,70,63,55
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,9,28,28,46,50,53,48,40
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,10,18,16,25,33,33,30,28
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,11,13,20,9,13,11,10,18
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,12,10,11,6,11,11,11,10
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,13,6,13,7,14,13,9,9
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,14,10,8,8,10,9,9,8
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,15,9,12,13,13,13,15,11
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,16,8,13,23,26,23,20,23
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,17,9,10,51,65,51,49,51
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,18,5,6,59,65,62,57,43
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,19,3,3,24,27,30,27,13
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,20,1,3,12,12,13,12,6
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,21,2,3,7,7,8,5,4
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,22,2,2,1,3,4,4,2
35,PA Hospital Cycle path near O'Keefe Street,July     ,2019,23,2,0,1,3,3,2,2
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,0,1,0,1,1,0,1,2
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,1,0,0,1,1,1,0,1
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,2,0,0,0,0,0,0,0
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,3,0,0,1,0,0,0,0
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,4,0,0,0,0,1,0,0
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,5,1,0,3,5,2,4,2
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,6,9,6,8,10,16,11,16
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,7,25,22,41,47,45,43,51
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,8,33,31,72,82,66,63,59
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,9,39,36,51,57,47,55,51
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,10,33,34,31,37,34,30,25
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,11,16,20,16,14,17,15,15
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,12,10,11,15,14,16,12,15
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,13,11,10,8,8,14,13,14
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,14,11,15,12,12,10,10,12
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,15,10,15,14,14,17,12,17
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,16,11,12,26,34,23,21,26
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,17,12,16,56,60,42,53,55
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,18,7,11,73,69,49,58,53
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,19,6,4,31,31,27,29,21
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,20,4,5,13,14,12,17,12
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,21,2,2,5,10,5,7,7
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,22,2,2,5,4,4,8,4
35,PA Hospital Cycle path near O'Keefe Street,August   ,2019,23,1,1,2,2,2,1,3
35,PA Hospital Cycle path near O'Keefe Street,September,2019,0,1,1,0,1,1,2,1
35,PA Hospital Cycle path near O'Keefe Street,September,2019,1,0,0,0,0,1,0,0
35,PA Hospital Cycle path near O'Keefe Street,September,2019,2,0,0,1,0,0,0,0
35,PA Hospital Cycle path near O'Keefe Street,September,2019,3,1,0,0,0,0,1,0
35,PA Hospital Cycle path near O'Keefe Street,September,2019,4,0,0,0,1,1,0,1
35,PA Hospital Cycle path near O'Keefe Street,September,2019,5,1,7,2,3,3,4,2
35,PA Hospital Cycle path near O'Keefe Street,September,2019,6,10,45,10,21,22,17,20
35,PA Hospital Cycle path near O'Keefe Street,September,2019,7,18,29,40,52,51,54,48
35,PA Hospital Cycle path near O'Keefe Street,September,2019,8,32,44,77,88,74,77,64
35,PA Hospital Cycle path near O'Keefe Street,September,2019,9,32,32,52,54,59,54,46
35,PA Hospital Cycle path near O'Keefe Street,September,2019,10,19,25,28,31,30,33,21
35,PA Hospital Cycle path near O'Keefe Street,September,2019,11,13,17,12,11,13,10,14
35,PA Hospital Cycle path near O'Keefe Street,September,2019,12,11,13,11,16,14,11,11
35,PA Hospital Cycle path near O'Keefe Street,September,2019,13,7,12,9,9,10,13,11
35,PA Hospital Cycle path near O'Keefe Street,September,2019,14,7,13,9,9,10,10,12
35,PA Hospital Cycle path near O'Keefe Street,September,2019,15,4,12,9,10,13,13,13
35,PA Hospital Cycle path near O'Keefe Street,September,2019,16,11,12,23,30,33,27,25
35,PA Hospital Cycle path near O'Keefe Street,September,2019,17,9,16,54,61,61,52,54
35,PA Hospital Cycle path near O'Keefe Street,September,2019,18,13,12,72,70,66,67,57
35,PA Hospital Cycle path near O'Keefe Street,September,2019,19,5,6,31,29,34,30,21
35,PA Hospital Cycle path near O'Keefe Street,September,2019,20,4,5,13,13,15,14,9
35,PA Hospital Cycle path near O'Keefe Street,September,2019,21,3,4,5,8,7,7,6
35,PA Hospital Cycle path near O'Keefe Street,September,2019,22,3,2,4,4,6,6,4
35,PA Hospital Cycle path near O'Keefe Street,September,2019,23,0,1,2,1,4,3,3
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,0,1,2,0,1,0,2,1
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,1,0,1,1,1,0,1,1
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,2,0,1,0,0,0,0,0
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,3,1,0,0,0,0,1,1
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,4,0,0,0,1,1,0,0
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,5,1,1,2,3,1,4,2
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,6,15,15,12,18,27,24,22
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,7,21,42,43,64,67,63,61
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,8,37,36,71,75,74,69,67
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,9,34,47,41,47,55,48,40
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,10,23,27,30,29,27,31,27
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,11,12,22,11,11,10,15,12
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,12,5,11,8,7,11,8,10
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,13,6,10,7,9,14,10,12
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,14,5,10,5,9,9,10,8
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,15,8,9,11,11,11,13,13
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,16,10,13,21,19,24,26,24
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,17,10,14,48,60,60,53,46
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,18,8,7,60,75,69,61,47
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,19,5,6,26,34,31,30,24
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,20,4,2,13,12,18,15,11
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,21,2,4,3,8,11,8,7
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,22,3,1,3,3,5,6,3
35,PA Hospital Cycle path near O'Keefe Street,October  ,2019,23,1,1,3,1,3,2,2
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,0,1,0,0,1,0,1,2
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,1,0,1,1,0,1,0,0
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,2,0,0,0,0,0,0,0
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,3,0,1,0,1,1,1,1
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,4,0,0,0,1,1,1,1
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,5,4,1,2,4,4,4,3
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,6,18,19,23,28,31,29,32
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,7,32,40,55,68,68,66,70
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,8,46,42,68,81,83,67,55
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,9,26,39,42,52,55,51,36
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,10,22,25,21,27,22,24,20
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,11,14,12,8,7,11,12,11
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,12,8,7,6,7,7,5,6
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,13,8,6,5,7,7,7,9
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,14,4,5,5,8,7,6,8
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,15,4,7,10,11,9,9,9
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,16,2,5,30,23,21,23,19
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,17,9,12,52,63,57,56,47
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,18,8,12,71,67,67,72,49
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,19,4,7,30,37,36,31,22
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,20,4,4,11,15,10,12,6
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,21,3,4,8,6,6,5,4
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,22,1,0,2,3,3,6,3
35,PA Hospital Cycle path near O'Keefe Street,November ,2019,23,1,1,3,1,4,3,2
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,0,1,1,1,1,1,0,1
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,1,1,2,1,0,1,1,1
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,2,0,0,1,0,0,0,1
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,3,0,0,0,0,1,1,1
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,4,0,0,0,1,0,1,0
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,5,3,2,1,4,3,4,3
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,6,18,19,18,27,23,23,23
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,7,32,35,47,67,53,54,56
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,8,33,48,54,59,55,54,52
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,9,26,26,31,41,31,29,31
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,10,13,19,14,21,17,15,21
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,11,11,14,7,10,8,7,10
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,12,7,6,11,5,3,5,7
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,13,3,5,4,6,3,4,6
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,14,3,5,3,8,3,4,6
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,15,2,4,8,8,6,6,11
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,16,4,3,14,17,16,18,14
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,17,5,7,34,41,43,38,25
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,18,9,8,46,44,44,41,30
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,19,8,6,19,22,18,18,13
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,20,3,3,6,8,11,10,11
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,21,1,2,3,4,4,4,4
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,22,3,2,3,1,3,3,3
35,PA Hospital Cycle path near O'Keefe Street,December ,2019,23,1,1,1,1,1,2,1
36,"ANZAC Park, Toowong",July     ,2019,0,2,1,1,1,0,1,2
36,"ANZAC Park, Toowong",July     ,2019,1,1,0,1,2,1,1,2
36,"ANZAC Park, Toowong",July     ,2019,2,0,0,0,0,0,0,1
36,"ANZAC Park, Toowong",July     ,2019,3,0,0,0,0,0,0,0
36,"ANZAC Park, Toowong",July     ,2019,4,0,0,1,1,2,1,1
36,"ANZAC Park, Toowong",July     ,2019,5,4,3,6,14,13,13,6
36,"ANZAC Park, Toowong",July     ,2019,6,45,21,37,133,135,87,79
36,"ANZAC Park, Toowong",July     ,2019,7,109,78,103,223,201,150,113
36,"ANZAC Park, Toowong",July     ,2019,8,139,119,227,284,260,236,189
36,"ANZAC Park, Toowong",July     ,2019,9,128,130,147,168,149,134,124
36,"ANZAC Park, Toowong",July     ,2019,10,89,104,40,54,53,49,44
36,"ANZAC Park, Toowong",July     ,2019,11,67,95,24,41,38,29,34
36,"ANZAC Park, Toowong",July     ,2019,12,57,71,20,26,28,22,30
36,"ANZAC Park, Toowong",July     ,2019,13,40,64,26,24,26,26,20
36,"ANZAC Park, Toowong",July     ,2019,14,30,51,22,23,24,20,27
36,"ANZAC Park, Toowong",July     ,2019,15,34,47,22,31,33,29,26
36,"ANZAC Park, Toowong",July     ,2019,16,43,47,37,55,44,49,50
36,"ANZAC Park, Toowong",July     ,2019,17,33,38,130,148,134,125,120
36,"ANZAC Park, Toowong",July     ,2019,18,14,23,222,241,205,194,133
36,"ANZAC Park, Toowong",July     ,2019,19,4,5,88,108,96,90,53
36,"ANZAC Park, Toowong",July     ,2019,20,3,4,23,31,28,19,14
36,"ANZAC Park, Toowong",July     ,2019,21,1,2,7,8,10,9,4
36,"ANZAC Park, Toowong",July     ,2019,22,2,0,5,4,5,6,4
36,"ANZAC Park, Toowong",July     ,2019,23,2,0,2,2,3,2,2
36,"ANZAC Park, Toowong",August   ,2019,0,1,1,1,1,1,0,3
36,"ANZAC Park, Toowong",August   ,2019,1,2,1,1,1,1,1,1
36,"ANZAC Park, Toowong",August   ,2019,2,1,0,0,0,0,1,0
36,"ANZAC Park, Toowong",August   ,2019,3,0,0,0,0,1,1,0
36,"ANZAC Park, Toowong",August   ,2019,4,0,0,2,1,1,1,1
36,"ANZAC Park, Toowong",August   ,2019,5,3,2,7,14,11,11,8
36,"ANZAC Park, Toowong",August   ,2019,6,57,37,40,141,121,88,110
36,"ANZAC Park, Toowong",August   ,2019,7,138,130,124,234,186,152,164
36,"ANZAC Park, Toowong",August   ,2019,8,155,163,236,285,243,234,213
36,"ANZAC Park, Toowong",August   ,2019,9,154,152,162,161,155,144,137
36,"ANZAC Park, Toowong",August   ,2019,10,98,116,44,56,74,46,44
36,"ANZAC Park, Toowong",August   ,2019,11,69,95,28,31,56,23,34
36,"ANZAC Park, Toowong",August   ,2019,12,51,62,20,28,39,24,30
36,"ANZAC Park, Toowong",August   ,2019,13,45,55,22,20,30,25,22
36,"ANZAC Park, Toowong",August   ,2019,14,29,37,21,25,20,16,25
36,"ANZAC Park, Toowong",August   ,2019,15,34,47,25,25,26,24,27
36,"ANZAC Park, Toowong",August   ,2019,16,37,48,41,49,41,38,54
36,"ANZAC Park, Toowong",August   ,2019,17,42,48,124,140,101,128,130
36,"ANZAC Park, Toowong",August   ,2019,18,24,21,247,252,169,219,159
36,"ANZAC Park, Toowong",August   ,2019,19,6,4,108,111,73,99,67
36,"ANZAC Park, Toowong",August   ,2019,20,3,1,26,32,23,27,15
36,"ANZAC Park, Toowong",August   ,2019,21,3,2,7,9,9,6,13
36,"ANZAC Park, Toowong",August   ,2019,22,1,0,5,7,5,5,6
36,"ANZAC Park, Toowong",August   ,2019,23,2,0,2,3,4,2,3
36,"ANZAC Park, Toowong",September,2019,0,2,0,0,1,1,4,2
36,"ANZAC Park, Toowong",September,2019,1,2,1,0,1,0,2,1
36,"ANZAC Park, Toowong",September,2019,2,1,1,0,0,0,0,0
36,"ANZAC Park, Toowong",September,2019,3,1,1,0,0,0,0,0
36,"ANZAC Park, Toowong",September,2019,4,0,0,1,1,1,1,0
36,"ANZAC Park, Toowong",September,2019,5,5,5,5,12,14,16,8
36,"ANZAC Park, Toowong",September,2019,6,77,34,42,142,126,109,134
36,"ANZAC Park, Toowong",September,2019,7,165,125,136,266,207,222,197
36,"ANZAC Park, Toowong",September,2019,8,72,138,190,228,289,288,212
36,"ANZAC Park, Toowong",September,2019,9,134,158,157,170,159,140,134
36,"ANZAC Park, Toowong",September,2019,10,100,120,42,54,49,46,49
36,"ANZAC Park, Toowong",September,2019,11,68,73,27,28,32,35,35
36,"ANZAC Park, Toowong",September,2019,12,46,58,21,17,25,25,23
36,"ANZAC Park, Toowong",September,2019,13,25,34,23,21,24,21,21
36,"ANZAC Park, Toowong",September,2019,14,24,31,16,18,18,20,19
36,"ANZAC Park, Toowong",September,2019,15,18,36,19,24,24,29,26
36,"ANZAC Park, Toowong",September,2019,16,21,40,38,49,40,45,51
36,"ANZAC Park, Toowong",September,2019,17,28,35,138,160,138,136,127
36,"ANZAC Park, Toowong",September,2019,18,23,27,233,252,256,230,179
36,"ANZAC Park, Toowong",September,2019,19,6,8,109,98,112,104,71
36,"ANZAC Park, Toowong",September,2019,20,2,3,23,32,29,34,21
36,"ANZAC Park, Toowong",September,2019,21,2,3,6,12,7,11,5
36,"ANZAC Park, Toowong",September,2019,22,1,2,5,7,7,7,2
36,"ANZAC Park, Toowong",September,2019,23,1,1,1,3,3,2,2
36,"ANZAC Park, Toowong",October  ,2019,7,30,47,94,115,113,58,73
36,"ANZAC Park, Toowong",October  ,2019,8,179,185,253,281,273,284,239
36,"ANZAC Park, Toowong",October  ,2019,9,119,209,156,162,169,156,140
36,"ANZAC Park, Toowong",October  ,2019,10,88,145,67,50,51,51,48
36,"ANZAC Park, Toowong",October  ,2019,11,47,87,37,22,33,23,26
36,"ANZAC Park, Toowong",October  ,2019,12,21,51,25,24,24,23,23
36,"ANZAC Park, Toowong",October  ,2019,13,16,53,15,16,19,25,15
36,"ANZAC Park, Toowong",October  ,2019,14,10,29,17,15,17,17,15
36,"ANZAC Park, Toowong",October  ,2019,15,18,25,22,21,27,23,28
36,"ANZAC Park, Toowong",October  ,2019,16,31,33,37,50,47,48,62
36,"ANZAC Park, Toowong",October  ,2019,17,30,39,110,144,138,120,121
36,"ANZAC Park, Toowong",October  ,2019,18,2,2,45,78,74,39,
36,"ANZAC Park, Toowong",November ,2019,7,37,49,117,93,79,41,31
36,"ANZAC Park, Toowong",November ,2019,8,144,155,251,281,268,292,248
36,"ANZAC Park, Toowong",November ,2019,9,168,174,151,169,155,133,137
36,"ANZAC Park, Toowong",November ,2019,10,110,117,45,52,45,40,46
36,"ANZAC Park, Toowong",November ,2019,11,60,67,26,22,25,25,26
