SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
31,South Pine Road Northbound,June     ,2018,14,2,2,1,1,1,2,0
31,South Pine Road Northbound,June     ,2018,15,2,1,1,0,0,1,2
31,South Pine Road Northbound,June     ,2018,16,2,1,1,2,1,2,1
31,South Pine Road Northbound,June     ,2018,17,0,1,1,1,1,1,0
31,South Pine Road Northbound,June     ,2018,18,0,1,2,1,1,1,1
31,South Pine Road Northbound,June     ,2018,19,0,0,2,1,1,1,1
31,South Pine Road Northbound,June     ,2018,20,0,0,0,1,1,0,0
31,South Pine Road Northbound,June     ,2018,21,1,0,0,0,0,0,0
31,South Pine Road Northbound,June     ,2018,22,0,0,0,0,0,0,0
31,South Pine Road Northbound,June     ,2018,23,0,1,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,1,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,2,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,4,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,5,2,2,0,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,6,4,6,1,6,7,6,4
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,7,11,11,4,7,5,5,8
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,8,9,11,3,3,4,6,8
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,9,9,16,3,3,4,3,4
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,10,5,9,1,2,3,3,2
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,11,2,0,2,1,2,1,1
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,12,1,1,1,1,2,3,1
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,13,1,1,2,1,0,2,1
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,14,0,0,0,2,1,2,1
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,15,0,1,1,1,2,1,0
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,16,0,1,0,1,1,0,1
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,17,1,0,1,0,2,1,1
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,18,1,0,4,3,2,2,2
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,19,0,0,1,2,1,1,1
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,20,0,0,0,0,1,1,0
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,21,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,22,0,1,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,January  ,2018,23,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,February ,2018,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,February ,2018,1,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,February ,2018,2,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,February ,2018,3,0,0,1,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,February ,2018,4,0,0,1,1,0,0,0
32,South Pine Road Southbound near Coorparoo Road,February ,2018,5,1,2,1,0,0,1,1
32,South Pine Road Southbound near Coorparoo Road,February ,2018,6,5,7,1,5,3,4,2
32,South Pine Road Southbound near Coorparoo Road,February ,2018,7,4,15,3,6,3,3,4
32,South Pine Road Southbound near Coorparoo Road,February ,2018,8,6,12,3,6,7,3,3
32,South Pine Road Southbound near Coorparoo Road,February ,2018,9,6,13,2,2,2,4,2
32,South Pine Road Southbound near Coorparoo Road,February ,2018,10,1,10,4,3,3,2,1
32,South Pine Road Southbound near Coorparoo Road,February ,2018,11,1,2,2,1,3,2,1
32,South Pine Road Southbound near Coorparoo Road,February ,2018,12,1,1,2,2,3,1,2
32,South Pine Road Southbound near Coorparoo Road,February ,2018,13,0,1,2,3,1,2,2
32,South Pine Road Southbound near Coorparoo Road,February ,2018,14,1,0,0,2,1,2,1
32,South Pine Road Southbound near Coorparoo Road,February ,2018,15,1,0,2,1,2,1,1
32,South Pine Road Southbound near Coorparoo Road,February ,2018,16,1,0,2,2,1,1,1
32,South Pine Road Southbound near Coorparoo Road,February ,2018,17,0,0,1,1,1,2,1
32,South Pine Road Southbound near Coorparoo Road,February ,2018,18,0,1,3,4,3,2,1
32,South Pine Road Southbound near Coorparoo Road,February ,2018,19,0,0,2,1,2,1,1
32,South Pine Road Southbound near Coorparoo Road,February ,2018,20,0,0,1,1,0,1,1
32,South Pine Road Southbound near Coorparoo Road,February ,2018,21,0,0,0,0,1,0,0
32,South Pine Road Southbound near Coorparoo Road,February ,2018,22,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,February ,2018,23,0,0,0,1,0,0,0
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,1,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,2,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,4,0,1,0,1,0,0,0
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,5,0,1,1,1,0,1,1
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,6,7,6,1,6,1,2,3
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,7,6,10,5,4,2,4,4
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,8,5,8,2,3,2,2,5
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,9,7,15,3,2,2,2,3
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,10,9,8,2,1,2,2,3
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,11,2,2,3,1,1,2,2
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,12,1,2,1,1,1,2,2
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,13,1,0,1,2,2,2,1
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,14,0,0,2,2,1,1,1
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,15,0,0,0,1,2,1,2
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,16,0,1,1,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,17,1,0,1,2,1,2,1
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,18,1,0,4,2,2,1,2
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,19,0,0,1,0,1,1,0
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,20,0,0,1,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,21,0,0,1,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,22,0,0,0,1,0,0,0
32,South Pine Road Southbound near Coorparoo Road,March    ,2018,23,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,1,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,2,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,4,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,5,1,2,1,0,1,1,1
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,6,3,4,1,6,3,3,2
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,7,9,10,2,3,2,3,5
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,8,7,6,3,3,3,4,4
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,9,7,13,2,2,4,2,2
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,10,7,10,2,2,3,3,1
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,11,2,5,1,3,2,2,2
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,12,1,2,2,2,1,2,1
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,13,2,1,0,2,1,1,0
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,14,1,0,1,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,15,0,1,1,2,2,1,1
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,16,1,1,0,1,1,2,1
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,17,1,2,2,2,2,2,1
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,18,1,1,3,3,1,3,1
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,19,0,0,1,1,1,0,0
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,20,0,0,1,2,1,1,1
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,21,0,0,0,1,0,1,0
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,22,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,April    ,2018,23,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,1,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,2,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,4,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,5,0,1,1,0,1,1,0
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,6,1,3,0,3,2,5,2
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,7,9,9,0,1,1,1,4
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,8,4,5,2,1,3,3,4
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,9,10,7,3,1,2,2,2
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,10,5,11,4,1,2,2,1
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,11,3,5,1,1,3,2,2
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,12,2,2,1,2,1,1,1
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,13,2,1,1,1,1,1,2
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,14,1,2,1,1,1,2,1
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,15,1,1,1,1,1,1,2
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,16,1,1,0,1,1,0,1
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,17,1,0,3,2,3,3,2
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,18,1,0,1,1,3,1,2
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,19,1,0,2,2,2,1,1
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,20,0,0,1,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,21,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,22,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,May      ,2018,23,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,0,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,1,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,2,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,3,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,4,0,0,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,5,1,2,1,0,0,0,1
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,6,1,2,1,3,5,2,1
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,7,11,6,1,2,2,2,2
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,8,5,4,1,1,1,2,2
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,9,6,9,0,0,1,1,1
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,10,3,10,2,1,2,1,1
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,11,1,7,1,2,1,1,2
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,12,2,3,1,1,2,1,1
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,13,0,1,1,1,2,2,2
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,14,1,1,1,2,1,1,2
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,15,1,1,1,2,2,1,1
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,16,2,0,1,1,1,1,1
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,17,1,1,2,1,2,1,1
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,18,0,0,2,1,3,2,1
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,19,1,0,2,1,1,1,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,20,0,0,1,1,1,0,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,21,0,0,0,1,0,0,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,22,0,1,0,0,0,0,0
32,South Pine Road Southbound near Coorparoo Road,June     ,2018,23,0,0,0,0,0,0,0
33,"Normanby West, Brisbane",January  ,2018,0,6,2,3,3,3,2,4
33,"Normanby West, Brisbane",January  ,2018,1,2,3,2,3,1,8,3
33,"Normanby West, Brisbane",January  ,2018,2,2,1,2,4,1,2,2
33,"Normanby West, Brisbane",January  ,2018,3,2,2,1,2,1,2,1
33,"Normanby West, Brisbane",January  ,2018,4,1,3,2,2,3,2,2
33,"Normanby West, Brisbane",January  ,2018,5,4,4,3,6,6,4,8
33,"Normanby West, Brisbane",January  ,2018,6,39,41,30,56,72,41,55
33,"Normanby West, Brisbane",January  ,2018,7,63,48,106,139,151,116,101
33,"Normanby West, Brisbane",January  ,2018,8,75,66,231,302,306,245,177
33,"Normanby West, Brisbane",January  ,2018,9,76,96,150,217,177,170,163
33,"Normanby West, Brisbane",January  ,2018,10,60,61,41,39,39,68,101
33,"Normanby West, Brisbane",January  ,2018,11,250,29,53,75,41,110,160
33,"Normanby West, Brisbane",January  ,2018,12,304,42,105,101,90,166,60
33,"Normanby West, Brisbane",January  ,2018,13,177,177,271,177,53,49,84
33,"Normanby West, Brisbane",January  ,2018,14,52,30,108,74,26,61,20
33,"Normanby West, Brisbane",January  ,2018,15,57,66,61,48,24,69,23
33,"Normanby West, Brisbane",January  ,2018,16,22,12,52,54,53,53,39
33,"Normanby West, Brisbane",January  ,2018,17,17,16,143,172,179,166,104
33,"Normanby West, Brisbane",January  ,2018,18,32,62,256,280,324,265,153
33,"Normanby West, Brisbane",January  ,2018,19,168,23,86,151,105,99,62
33,"Normanby West, Brisbane",January  ,2018,20,82,11,21,34,28,24,22
33,"Normanby West, Brisbane",January  ,2018,21,3,7,9,14,10,14,11
33,"Normanby West, Brisbane",January  ,2018,22,4,4,9,9,7,8,8
33,"Normanby West, Brisbane",January  ,2018,23,3,3,2,3,3,3,4
33,"Normanby West, Brisbane",February ,2018,0,3,2,3,2,2,2,2
33,"Normanby West, Brisbane",February ,2018,1,3,2,2,1,4,4,1
33,"Normanby West, Brisbane",February ,2018,2,2,1,0,1,1,2,2
33,"Normanby West, Brisbane",February ,2018,3,1,1,2,1,1,1,1
33,"Normanby West, Brisbane",February ,2018,4,0,1,6,4,4,1,2
33,"Normanby West, Brisbane",February ,2018,5,4,4,7,9,6,6,2
33,"Normanby West, Brisbane",February ,2018,6,15,34,36,59,69,40,32
33,"Normanby West, Brisbane",February ,2018,7,29,60,162,179,168,129,82
33,"Normanby West, Brisbane",February ,2018,8,33,58,301,303,295,251,151
33,"Normanby West, Brisbane",February ,2018,9,41,69,216,198,187,163,105
33,"Normanby West, Brisbane",February ,2018,10,39,62,50,56,38,42,24
33,"Normanby West, Brisbane",February ,2018,11,18,156,17,209,201,34,95
33,"Normanby West, Brisbane",February ,2018,12,74,414,217,612,682,101,72
33,"Normanby West, Brisbane",February ,2018,13,78,513,72,569,127,50,106
33,"Normanby West, Brisbane",February ,2018,14,21,248,94,187,79,131,26
33,"Normanby West, Brisbane",February ,2018,15,28,217,35,75,33,181,20
33,"Normanby West, Brisbane",February ,2018,16,10,33,61,96,58,74,53
33,"Normanby West, Brisbane",February ,2018,17,15,30,181,171,170,172,103
33,"Normanby West, Brisbane",February ,2018,18,17,24,324,304,300,241,147
33,"Normanby West, Brisbane",February ,2018,19,15,34,127,143,124,97,49
33,"Normanby West, Brisbane",February ,2018,20,10,8,23,32,29,28,16
33,"Normanby West, Brisbane",February ,2018,21,3,7,13,15,18,12,8
33,"Normanby West, Brisbane",February ,2018,22,9,1,31,9,12,8,5
33,"Normanby West, Brisbane",February ,2018,23,29,2,5,3,5,3,4
33,"Normanby West, Brisbane",March    ,2018,0,4,7,3,4,3,3,4
33,"Normanby West, Brisbane",March    ,2018,1,2,2,2,1,3,6,3
33,"Normanby West, Brisbane",March    ,2018,2,3,6,6,1,0,1,0
33,"Normanby West, Brisbane",March    ,2018,3,1,1,10,1,2,1,1
33,"Normanby West, Brisbane",March    ,2018,4,1,3,2,3,3,2,2
33,"Normanby West, Brisbane",March    ,2018,5,3,3,3,3,4,7,4
33,"Normanby West, Brisbane",March    ,2018,6,29,20,24,38,33,41,38
33,"Normanby West, Brisbane",March    ,2018,7,52,53,115,131,122,104,98
33,"Normanby West, Brisbane",March    ,2018,8,58,56,262,272,237,230,183
33,"Normanby West, Brisbane",March    ,2018,9,61,64,175,166,157,163,132
33,"Normanby West, Brisbane",March    ,2018,10,52,70,83,39,40,49,49
33,"Normanby West, Brisbane",March    ,2018,11,42,44,71,17,17,16,27
33,"Normanby West, Brisbane",March    ,2018,12,42,63,23,51,122,156,17
33,"Normanby West, Brisbane",March    ,2018,13,52,136,210,155,420,260,50
33,"Normanby West, Brisbane",March    ,2018,14,62,40,119,77,411,287,59
33,"Normanby West, Brisbane",March    ,2018,15,39,25,99,48,99,59,70
33,"Normanby West, Brisbane",March    ,2018,16,18,18,49,53,49,48,59
33,"Normanby West, Brisbane",March    ,2018,17,23,15,164,145,141,144,129
33,"Normanby West, Brisbane",March    ,2018,18,21,23,279,259,263,228,157
33,"Normanby West, Brisbane",March    ,2018,19,13,23,107,103,96,104,59
33,"Normanby West, Brisbane",March    ,2018,20,8,17,24,25,31,25,19
33,"Normanby West, Brisbane",March    ,2018,21,5,4,10,13,27,14,9
33,"Normanby West, Brisbane",March    ,2018,22,6,7,8,8,44,7,6
33,"Normanby West, Brisbane",March    ,2018,23,4,2,3,2,5,4,7
33,"Normanby West, Brisbane",April    ,2018,0,4,4,3,2,2,2,3
33,"Normanby West, Brisbane",April    ,2018,1,3,2,1,2,2,4,3
33,"Normanby West, Brisbane",April    ,2018,2,2,2,1,2,2,1,1
33,"Normanby West, Brisbane",April    ,2018,3,1,2,1,2,2,1,0
33,"Normanby West, Brisbane",April    ,2018,4,1,0,2,2,2,2,2
33,"Normanby West, Brisbane",April    ,2018,5,2,1,3,5,5,7,4
33,"Normanby West, Brisbane",April    ,2018,6,23,24,26,45,35,36,40
33,"Normanby West, Brisbane",April    ,2018,7,52,44,100,120,87,113,106
33,"Normanby West, Brisbane",April    ,2018,8,56,51,240,279,180,244,206
33,"Normanby West, Brisbane",April    ,2018,9,67,61,166,189,112,186,161
33,"Normanby West, Brisbane",April    ,2018,10,46,61,53,40,35,46,37
33,"Normanby West, Brisbane",April    ,2018,11,37,57,21,24,22,20,18
33,"Normanby West, Brisbane",April    ,2018,12,47,32,65,50,46,67,167
33,"Normanby West, Brisbane",April    ,2018,13,130,136,135,88,128,122,101
33,"Normanby West, Brisbane",April    ,2018,14,70,190,149,170,18,58,136
33,"Normanby West, Brisbane",April    ,2018,15,34,33,43,58,25,20,59
33,"Normanby West, Brisbane",April    ,2018,16,18,21,51,54,40,41,53
33,"Normanby West, Brisbane",April    ,2018,17,24,36,145,165,111,163,131
33,"Normanby West, Brisbane",April    ,2018,18,19,28,246,298,170,259,187
33,"Normanby West, Brisbane",April    ,2018,19,11,14,83,101,60,90,63
33,"Normanby West, Brisbane",April    ,2018,20,3,7,26,33,16,28,22
33,"Normanby West, Brisbane",April    ,2018,21,4,6,11,12,10,15,12
33,"Normanby West, Brisbane",April    ,2018,22,10,4,8,13,9,11,5
33,"Normanby West, Brisbane",April    ,2018,23,3,3,2,4,6,4,5
33,"Normanby West, Brisbane",May      ,2018,0,,,,0,1,4,4
33,"Normanby West, Brisbane",May      ,2018,1,,,,0,0,5,
33,"Normanby West, Brisbane",May      ,2018,2,,,,2,3,0,
33,"Normanby West, Brisbane",May      ,2018,3,,,,0,1,3,
33,"Normanby West, Brisbane",May      ,2018,4,,,,1,2,2,
33,"Normanby West, Brisbane",May      ,2018,5,,,,6,9,7,
33,"Normanby West, Brisbane",May      ,2018,6,,,,43,56,39,
33,"Normanby West, Brisbane",May      ,2018,7,,,,132,138,120,
33,"Normanby West, Brisbane",May      ,2018,8,,,,301,267,262,
33,"Normanby West, Brisbane",May      ,2018,9,,,,205,200,199,
33,"Normanby West, Brisbane",May      ,2018,10,,,,40,37,42,
33,"Normanby West, Brisbane",May      ,2018,11,,,,31,19,26,
33,"Normanby West, Brisbane",May      ,2018,12,,,,24,18,21,
33,"Normanby West, Brisbane",May      ,2018,13,,,,53,11,14,
33,"Normanby West, Brisbane",May      ,2018,14,,,,502,8,18,
33,"Normanby West, Brisbane",May      ,2018,15,,,,23,19,29,
33,"Normanby West, Brisbane",May      ,2018,16,,,,75,64,64,
33,"Normanby West, Brisbane",May      ,2018,17,,,,204,175,191,
33,"Normanby West, Brisbane",May      ,2018,18,,,,301,272,276,
33,"Normanby West, Brisbane",May      ,2018,19,,,,106,104,95,
33,"Normanby West, Brisbane",May      ,2018,20,,,,33,37,34,
33,"Normanby West, Brisbane",May      ,2018,21,,,,18,15,13,
33,"Normanby West, Brisbane",May      ,2018,22,,,,12,8,4,
33,"Normanby West, Brisbane",May      ,2018,23,,,,0,3,6,
33,"Normanby West, Brisbane",June     ,2018,0,2,2,2,1,1,2,1
33,"Normanby West, Brisbane",June     ,2018,1,2,2,1,1,1,1,2
33,"Normanby West, Brisbane",June     ,2018,2,1,1,1,0,0,0,0
33,"Normanby West, Brisbane",June     ,2018,3,1,1,1,0,1,4,1
33,"Normanby West, Brisbane",June     ,2018,4,0,1,1,1,3,1,1
33,"Normanby West, Brisbane",June     ,2018,5,2,0,1,3,3,4,4
33,"Normanby West, Brisbane",June     ,2018,6,16,17,24,28,35,23,24
33,"Normanby West, Brisbane",June     ,2018,7,29,25,68,80,82,70,68
33,"Normanby West, Brisbane",June     ,2018,8,27,33,177,178,162,148,152
33,"Normanby West, Brisbane",June     ,2018,9,44,46,181,169,146,143,133
33,"Normanby West, Brisbane",June     ,2018,10,39,48,46,43,42,31,33
33,"Normanby West, Brisbane",June     ,2018,11,33,43,20,33,17,19,20
33,"Normanby West, Brisbane",June     ,2018,12,30,57,19,67,12,43,21
33,"Normanby West, Brisbane",June     ,2018,13,16,39,39,21,11,47,80
33,"Normanby West, Brisbane",June     ,2018,14,23,34,17,18,48,18,53
33,"Normanby West, Brisbane",June     ,2018,15,21,36,22,36,94,34,21
33,"Normanby West, Brisbane",June     ,2018,16,27,26,50,53,68,45,69
33,"Normanby West, Brisbane",June     ,2018,17,24,42,149,154,154,138,150
33,"Normanby West, Brisbane",June     ,2018,18,16,17,221,262,180,181,163
33,"Normanby West, Brisbane",June     ,2018,19,11,7,84,93,83,75,58
33,"Normanby West, Brisbane",June     ,2018,20,7,16,23,21,35,39,19
33,"Normanby West, Brisbane",June     ,2018,21,5,9,14,12,12,13,7
33,"Normanby West, Brisbane",June     ,2018,22,2,5,8,8,6,7,7
33,"Normanby West, Brisbane",June     ,2018,23,4,2,4,4,4,9,3
34,Gaza Road Cycle Path Adjacent to M1,May      ,2018,0,7,18,22,18,7,17,21
34,Gaza Road Cycle Path Adjacent to M1,May      ,2018,1,24,28,13,10,20,17,13
34,Gaza Road Cycle Path Adjacent to M1,May      ,2018,2,14,29,10,6,7,12,8
34,Gaza Road Cycle Path Adjacent to M1,May      ,2018,3,15,22,5,15,10,16,6
34,Gaza Road Cycle Path Adjacent to M1,May      ,2018,4,13,20,5,11,5,12,5
34,Gaza Road Cycle Path Adjacent to M1,May      ,2018,5,10,17,11,9,8,7,12
34,Gaza Road Cycle Path Adjacent to M1,May      ,2018,6,6,6,6,4,5,13,14
34,Gaza Road Cycle Path Adjacent to M1,May      ,2018,7,4,,,6,2,9,17
34,Gaza Road Cycle Path Adjacent to M1,May      ,2018,8,,,,,,,13
34,Gaza Road Cycle Path Adjacent to M1,May      ,2018,23,15,17,12,18,22,14,2
34,Gaza Road Cycle Path Adjacent to M1,June     ,2018,0,16,3,0,,6,,
34,Gaza Road Cycle Path Adjacent to M1,June     ,2018,1,8,2,,3,2,,1
34,Gaza Road Cycle Path Adjacent to M1,June     ,2018,2,10,22,3,7,8,0,0
34,Gaza Road Cycle Path Adjacent to M1,June     ,2018,3,19,14,8,3,7,2,11
34,Gaza Road Cycle Path Adjacent to M1,June     ,2018,4,14,3,3,3,3,0,1
34,Gaza Road Cycle Path Adjacent to M1,June     ,2018,5,9,2,5,5,1,,2
34,Gaza Road Cycle Path Adjacent to M1,June     ,2018,6,13,,8,8,,,14
37,Ted Smout Bridge,January  ,2018,0,0,0,1,1,0,1,1
37,Ted Smout Bridge,January  ,2018,1,1,0,0,0,1,0,1
37,Ted Smout Bridge,January  ,2018,2,1,0,0,0,0,1,0
37,Ted Smout Bridge,January  ,2018,3,0,1,1,0,0,1,1
37,Ted Smout Bridge,January  ,2018,4,1,1,1,0,1,1,1
37,Ted Smout Bridge,January  ,2018,5,11,11,4,10,8,9,7
37,Ted Smout Bridge,January  ,2018,6,63,73,50,76,118,61,73
37,Ted Smout Bridge,January  ,2018,7,216,226,74,88,102,108,119
37,Ted Smout Bridge,January  ,2018,8,252,258,65,56,66,70,114
37,Ted Smout Bridge,January  ,2018,9,142,177,42,51,44,56,83
37,Ted Smout Bridge,January  ,2018,10,64,79,29,33,32,38,41
37,Ted Smout Bridge,January  ,2018,11,29,40,25,34,20,17,29
37,Ted Smout Bridge,January  ,2018,12,25,24,12,12,11,13,20
37,Ted Smout Bridge,January  ,2018,13,14,17,14,12,10,17,13
37,Ted Smout Bridge,January  ,2018,14,7,12,10,10,6,12,11
37,Ted Smout Bridge,January  ,2018,15,14,19,7,6,12,7,12
37,Ted Smout Bridge,January  ,2018,16,13,20,12,14,13,14,14
37,Ted Smout Bridge,January  ,2018,17,11,28,20,27,21,18,13
37,Ted Smout Bridge,January  ,2018,18,23,33,19,31,26,29,28
37,Ted Smout Bridge,January  ,2018,19,17,13,18,25,18,17,16
37,Ted Smout Bridge,January  ,2018,20,12,8,6,9,12,9,6
37,Ted Smout Bridge,January  ,2018,21,3,6,6,5,4,6,5
37,Ted Smout Bridge,January  ,2018,22,2,3,4,1,3,3,2
37,Ted Smout Bridge,January  ,2018,23,2,1,1,1,3,2,1
37,Ted Smout Bridge,February ,2018,0,3,1,1,1,1,1,0
37,Ted Smout Bridge,February ,2018,1,0,0,1,0,0,0,0
37,Ted Smout Bridge,February ,2018,2,1,1,0,0,2,0,1
