050620150500  1.157
050620150510  1.098
050620150520  1.048
050620150530  0.988
050620150540  0.929
050620150550  0.886
050620150600  0.846
050620150610  0.813
050620150620  0.792
050620150630  0.785
050620150640  0.789
050620150650  0.804
050620150700  0.836
050620150710  0.863
050620150720  0.894
050620150730  0.943
050620150740  0.998
050620150750  1.053
050620150800  1.118
050620150810  1.192
050620150820  1.261
050620150830  1.324
050620150840  1.407
050620150850  1.492
050620150900  1.580
050620150910  1.668
050620150920  1.766
050620150930  1.847
050620150940  1.929
050620150950  2.013
050620151000  2.081
050620151010  2.141
050620151020  2.205
050620151030  2.255
050620151040  2.296
050620151050  2.341
050620151100  2.378
050620151110  2.414
050620151120  2.446
050620151130  2.476
050620151140  2.514
050620151150  2.534
050620151200  2.548
050620151210  2.556
050620151220  2.550
050620151230  2.540
050620151240  2.527
050620151250  2.502
050620151300  2.461
050620151310  2.424
050620151320  2.376
050620151330  2.299
050620151340  2.211
050620151350  2.126
050620151400  2.048
050620151410  1.955
050620151420  1.876
050620151430  1.792
050620151440  1.705
050620151450  1.610
050620151500  1.520
050620151510  1.423
050620151520  1.327
050620151530  1.236
050620151540  1.151
050620151550  1.059
050620151600  0.975
050620151610  0.910
050620151620  0.844
050620151630  0.781
050620151640  0.727
050620151650  0.685
050620151700  0.651
050620151710  0.613
050620151720  0.592
050620151730  0.570
050620151740  0.557
050620151750  0.539
050620151800  0.540
050620151810  0.543
050620151820  0.556
050620151830  0.576
050620151840  0.604
050620151850  0.645
050620151900  0.694
050620151910  0.763
050620151920  0.835
050620151930  0.927
050620151940  1.011
050620151950  1.107
050620152000  1.207
050620152010  1.311
050620152020  1.412
050620152030  1.512
050620152040  1.616
050620152050  1.729
050620152100  1.831
050620152110  1.955
050620152120  2.076
050620152130  2.212
050620152140  2.330
050620152150  2.453
050620152200  2.570
050620152210  2.674
050620152220  2.777
050620152230  2.871
050620152240  2.959
050620152250  3.033
050620152300  3.106
050620152310  3.186
050620152320  3.250
050620152330  3.317
050620152340  3.391
050620152350  3.459
060620150000  3.502
060620150010  3.542
060620150020  3.590
060620150030  3.613
060620150040  3.626
060620150050  3.633
060620150100  3.609
060620150110  3.593
060620150120  3.566
060620150130  3.494
060620150140  3.429
060620150150  3.368
060620150200  3.289
060620150210  3.200
060620150220  3.113
060620150230  3.023
060620150240  2.933
060620150250  2.830
060620150300  2.721
060620150310  2.616
060620150320  2.521
060620150330  2.410
060620150340  2.291
060620150350  2.188
060620150400  2.102
060620150410  2.000
060620150420  1.896
060620150430  1.798
060620150440  1.716
060620150450  1.621
060620150500  1.531
060620150510  1.452
060620150520  1.397
060620150530  1.335
060620150540  1.270
060620150550  1.210
060620150600  1.165
060620150610  1.113
060620150620  1.044
060620150630  0.995
060620150640  0.965
060620150650  0.931
060620150700  0.899
060620150710  0.890
060620150720  0.896
060620150730  0.887
060620150740  0.898
060620150750  0.922
060620150800  0.952
060620150810  0.968
060620150820  0.997
060620150830  1.049
060620150840  1.105
060620150850  1.160
060620150900  1.220
060620150910  1.288
060620150920  1.362
060620150930  1.429
060620150940  1.506
060620150950  1.579
060620151000  1.668
060620151010  1.747
060620151020  1.833
060620151030  1.908
060620151040  1.976
060620151050  2.040
060620151100  2.113
060620151110  2.178
060620151120  2.231
060620151130  2.281
060620151140  2.334
060620151150  2.363
060620151200  2.389
060620151210  2.427
060620151220  2.454
060620151230  2.491
060620151240  2.514
060620151250  2.531
060620151300  2.554
060620151310  2.559
060620151320  2.558
060620151330  2.534
060620151340  2.507
060620151350  2.472
060620151400  2.426
060620151410  2.372
060620151420  2.306
060620151430  2.239
060620151440  2.164
060620151450  2.091
060620151500  2.022
060620151510  1.941
060620151520  1.870
060620151530  1.799
060620151540  1.701
060620151550  1.609
060620151600  1.531
060620151610  1.449
060620151620  1.359
060620151630  1.289
060620151640  1.213
060620151650  1.144
060620151700  1.077
060620151710  1.027
060620151720  0.975
060620151730  0.923
060620151740  0.879
060620151750  0.844
060620151800  0.811
060620151810  0.787
060620151820  0.765
060620151830  0.746
060620151840  0.734
060620151850  0.734
060620151900  0.743
060620151910  0.757
060620151920  0.774
060620151930  0.802
060620151940  0.838
060620151950  0.888
060620152000  0.951
060620152010  1.021
060620152020  1.096
060620152030  1.170
060620152040  1.264
060620152050  1.365
060620152100  1.468
060620152110  1.559
060620152120  1.668
060620152130  1.777
060620152140  1.877
060620152150  1.972
060620152200  2.081
060620152210  2.178
060620152220  2.284
060620152230  2.402
060620152240  2.524
060620152250  2.627
060620152300  2.726
060620152310  2.836
060620152320  2.929
060620152330  3.011
060620152340  3.100
060620152350  3.178
070620150000  3.248
070620150010  3.312
070620150020  3.385
070620150030  3.449
070620150040  3.513
070620150050  3.565
070620150100  3.596
070620150110  3.622
070620150120  3.640
070620150130  3.647
070620150140  3.639
070620150150  3.640
070620150200  3.625
070620150210  3.571
070620150220  3.518
070620150230  3.468
070620150240  3.400
070620150250  3.323
070620150300  3.259
070620150310  3.180
070620150320  3.087
070620150330  3.014
070620150340  2.922
070620150350  2.804
070620150400  2.718
070620150410  2.627
070620150420  2.527
070620150430  2.426
070620150440  2.334
070620150450  2.244
070620150500  2.150
070620150510  2.065
070620150520  1.977
070620150530  1.890
070620150540  1.807
070620150550  1.729
070620150600  1.649
070620150610  1.582
070620150620  1.518
070620150630  1.461
070620150640  1.402
070620150650  1.340
070620150700  1.276
070620150710  1.229
070620150720  1.170
070620150730  1.115
070620150740  1.078
070620150750  1.072
070620150800  1.033
070620150810  1.000
070620150820  1.008
070620150830  1.024
070620150840  1.033
070620150850  1.038
070620150900  1.077
070620150910  1.109
070620150920  1.132
070620150930  1.158
070620150940  1.203
070620150950  1.271
070620151000  1.340
070620151010  1.426
070620151020  1.508
070620151030  1.579
070620151040  1.633
070620151050  1.712
070620151100  1.791
070620151110  1.851
070620151120  1.925
070620151130  2.014
070620151140  2.090
070620151150  2.145
070620151200  2.215
070620151210  2.279
070620151220  2.332
070620151230  2.380
070620151240  2.432
070620151250  2.474
070620151300  2.523
070620151310  2.561
070620151320  2.581
070620151330  2.634
070620151340  2.680
070620151350  2.688
070620151400  2.687
070620151410  2.693
070620151420  2.685
070620151430  2.677
070620151440  2.630
070620151450  2.602
070620151500  2.567
070620151510  2.529
070620151520  2.471
070620151530  2.418
070620151540  2.341
070620151550  2.279
070620151600  2.223
070620151610  2.128
070620151620  2.052
070620151630  1.977
070620151640  1.906
070620151650  1.833
070620151700  1.756
070620151710  1.672
070620151720  1.599
070620151730  1.533
070620151740  1.469
070620151750  1.394
070620151800  1.325
070620151810  1.286
070620151820  1.256
070620151830  1.200
070620151840  1.160
070620151850  1.134
070620151900  1.087
070620151910  1.067
070620151920  1.048
070620151930  1.046
070620151940  1.046
070620151950  1.055
070620152000  1.073
070620152010  1.066
070620152020  1.072
070620152030  1.121
070620152040  1.172
070620152050  1.214
070620152100  1.245
070620152110  1.316
070620152120  1.383
070620152130  1.456
070620152140  1.520
070620152150  1.604
070620152200  1.689
070620152210  1.793
070620152220  1.869
070620152230  1.957
070620152240  2.037
070620152250  2.151
070620152300  2.266
070620152310  2.344
070620152320  2.443
070620152330  2.551
070620152340  2.639
070620152350  2.721
080620150000  2.806
080620150010  2.875
080620150020  2.942
080620150030  3.019
080620150040  3.097
080620150050  3.173
080620150100  3.246
080620150110  3.326
080620150120  3.395
080620150130  3.450
080620150140  3.495
080620150150  3.544
080620150200  3.573
080620150210  3.585
080620150220  3.594
080620150230  3.614
080620150240  3.607
080620150250  3.601
080620150300  3.601
080620150310  3.551
080620150320  3.504
080620150330  3.460
080620150340  3.409
080620150350  3.327
080620150400  3.239
080620150410  3.178
080620150420  3.101
080620150430  2.994
080620150440  2.906
080620150450  2.838
080620150500  2.754
080620150510  2.649
080620150520  2.549
080620150530  2.477
080620150540  2.387
080620150550  2.276
080620150600  2.168
080620150610  2.067
080620150620  2.006
080620150630  1.918
080620150640  1.816
080620150650  1.737
080620150700  1.708
080620150710  1.604
080620150720  1.496
080620150730  1.429
080620150740  1.396
080620150750  1.327
080620150800  1.248
080620150810  1.204
080620150820  1.172
080620150830  1.118
080620150840  1.080
080620150850  1.052
080620150900  1.014
080620150910  0.994
080620150920  1.017
080620150930  1.017
080620150940  1.009
080620150950  1.023
080620151000  1.035
080620151010  1.063
080620151020  1.108
080620151030  1.160
080620151040  1.196
080620151050  1.258
080620151100  1.332
080620151110  1.397
080620151120  1.466
080620151130  1.529
080620151140  1.597
080620151150  1.660
080620151200  1.754
080620151210  1.830
080620151220  1.868
080620151230  1.953
080620151240  2.045
080620151250  2.110
080620151300  2.155
080620151310  2.244
080620151320  2.309
080620151330  2.351
080620151340  2.421
080620151350  2.470
080620151400  2.515
080620151410  2.554
080620151420  2.592
080620151430  2.639
080620151440  2.674
080620151450  2.697
080620151500  2.725
080620151510  2.750
080620151520  2.760
080620151530  2.760
080620151540  2.755
080620151550  2.755
080620151600  2.742
080620151610  2.685
080620151620  2.621
080620151630  2.589
080620151640  2.538
080620151650  2.464
080620151700  2.402
080620151710  2.344
080620151720  2.270
080620151730  2.195
080620151740  2.129
080620151750  2.058
080620151800  1.994
080620151810  1.931
080620151820  1.861
080620151830  1.774
080620151840  1.700
080620151850  1.652
080620151900  1.585
080620151910  1.509
080620151920  1.445
080620151930  1.400
080620151940  1.351
080620151950  1.314
080620152000  1.292
080620152010  1.268
080620152020  1.245
080620152030  1.223
080620152040  1.206
080620152050  1.183
080620152100  1.163
080620152110  1.164
080620152120  1.187
080620152130  1.201
080620152140  1.222
080620152150  1.254
080620152200  1.307
080620152210  1.356
080620152220  1.404
080620152230  1.483
080620152240  1.567
080620152250  1.627
080620152300  1.675
080620152310  1.750
080620152320  1.825
080620152330  1.911
080620152340  1.994
080620152350  2.096
090620150000  2.178
090620150010  2.298
090620150020  2.401
090620150030  2.461
090620150040  2.529
090620150050  2.627
090620150100  2.721
090620150110  2.793
090620150120  2.837
090620150130  2.946
090620150140  3.038
090620150150  3.110
090620150200  3.147
090620150210  3.186
090620150220  3.262
090620150230  3.326
090620150240  3.352
090620150250  3.399
090620150300  3.461
090620150310  3.481
090620150320  3.482
090620150330  3.507
090620150340  3.524
090620150350  3.503
090620150400  3.470
090620150410  3.475
090620150420  3.460
090620150430  3.389
090620150440  3.337
090620150450  3.307
090620150500  3.236
090620150510  3.151
090620150520  3.085
090620150530  3.020
090620150540  2.921
090620150550  2.813
090620150600  2.755
090620150610  2.686
090620150620  2.570
090620150630  2.480
090620150640  2.404
090620150650  2.324
090620150700  2.203
090620150710  2.111
090620150720  2.034
090620150730  1.956
090620150740  1.857
090620150750  1.764
090620150800  1.688
090620150810  1.603
090620150820  1.511
090620150830  1.445
090620150840  1.380
090620150850  1.304
090620150900  1.240
090620150910  1.185
090620150920  1.112
090620150930  1.040
090620150940  0.994
090620150950  0.958
090620151000  0.919
090620151010  0.893
090620151020  0.877
090620151030  0.869
090620151040  0.863
090620151050  0.875
090620151100  0.898
090620151110  0.918
090620151120  0.942
090620151130  0.971
090620151140  1.000
090620151150  1.052
090620151200  1.104
090620151210  1.170
090620151220  1.226
090620151230  1.321
090620151240  1.415
090620151250  1.505
090620151300  1.572
090620151310  1.656
090620151320  1.745
090620151330  1.825
090620151340  1.895
090620151350  1.971
090620151400  2.055
090620151410  2.119
090620151420  2.189
090620151430  2.266
090620151440  2.338
090620151450  2.396
090620151500  2.468
090620151510  2.535
090620151520  2.574
090620151530  2.616
090620151540  2.674
090620151550  2.709
090620151600  2.736
090620151610  2.768
090620151620  2.804
090620151630  2.824
090620151640  2.832
090620151650  2.837
090620151700  2.838
090620151710  2.814
090620151720  2.781
090620151730  2.745
090620151740  2.706
090620151750  2.647
090620151800  2.606
090620151810  2.554
090620151820  2.483
090620151830  2.414
090620151840  2.341
090620151850  2.264
090620151900  2.189
090620151910  2.120
090620151920  2.047
090620151930  1.971
090620151940  1.903
090620151950  1.839
090620152000  1.764
090620152010  1.698
090620152020  1.638
090620152030  1.570
090620152040  1.504
090620152050  1.455
090620152100  1.407
090620152110  1.354
090620152120  1.320
090620152130  1.302
090620152140  1.277
090620152150  1.247
090620152200  1.230
090620152210  1.212
090620152220  1.195
090620152230  1.183
090620152240  1.188
090620152250  1.198
090620152300  1.212
090620152310  1.241
090620152320  1.284
090620152330  1.340
090620152340  1.394
090620152350  1.450
100620150000  1.511
100620150010  1.576
100620150020  1.643
100620150030  1.721
100620150040  1.795
100620150050  1.874
100620150100  1.967
100620150110  2.052
100620150120  2.131
100620150130  2.216
100620150140  2.310
100620150150  2.400
100620150200  2.474
100620150210  2.561
100620150220  2.646
100620150230  2.717
100620150240  2.772
100620150250  2.846
100620150300  2.919
100620150310  2.974
100620150320  3.027
100620150330  3.079
100620150340  3.126
100620150350  3.161
100620150400  3.197
100620150410  3.255
100620150420  3.284
100620150430  3.303
100620150440  3.340
100620150450  3.354
100620150500  3.341
100620150510  3.352
100620150520  3.339
100620150530  3.296
100620150540  3.255
100620150550  3.210
100620150600  3.157
100620150610  3.097
100620150620  3.031
100620150630  2.956
100620150640  2.890
100620150650  2.805
100620150700  2.714
100620150710  2.618
100620150720  2.522
100620150730  2.422
100620150740  2.340
100620150750  2.242
100620150800  2.137
100620150810  2.042
100620150820  1.942
100620150830  1.843
100620150840  1.738
100620150850  1.644
100620150900  1.549
100620150910  1.452
100620150920  1.364
100620150930  1.282
100620150940  1.205
100620150950  1.126
100620151000  1.061
100620151010  0.999
100620151020  0.947
100620151030  0.886
100620151040  0.833
100620151050  0.801
100620151100  0.770
100620151110  0.725
100620151120  0.682
100620151130  0.668
100620151140  0.669
100620151150  0.663
100620151200  0.688
100620151210  0.729
100620151220  0.775
100620151230  0.819
100620151240  0.879
100620151250  0.949
100620151300  1.011
100620151310  1.081
100620151320  1.172
100620151330  1.253
100620151340  1.333
100620151350  1.412
100620151400  1.514
100620151410  1.615
100620151420  1.714
100620151430  1.820
100620151440  1.939
100620151450  2.037
100620151500  2.131
100620151510  2.209
100620151520  2.279
100620151530  2.350
100620151540  2.436
100620151550  2.508
100620151600  2.558
100620151610  2.636
100620151620  2.725
100620151630  2.787
100620151640  2.833
100620151650  2.909
100620151700  2.964
100620151710  2.997
100620151720  3.028
100620151730  3.056
100620151740  3.097
100620151750  3.105
100620151800  3.077
100620151810  3.066
100620151820  3.068
100620151830  3.030
100620151840  2.992
100620151850  2.943
100620151900  2.884
100620151910  2.810
100620151920  2.768
100620151930  2.699
100620151940  2.611
100620151950  2.545
100620152000  2.467
100620152010  2.369
100620152020  2.269
100620152030  2.184
100620152040  2.094
100620152050  2.017
100620152100  1.939
100620152110  1.852
100620152120  1.783
100620152130  1.721
100620152140  1.650
100620152150  1.576
100620152200  1.515
100620152210  1.450
100620152220  1.396
100620152230  1.343
100620152240  1.293
100620152250  1.258
100620152300  1.221
100620152310  1.185
100620152320  1.151
100620152330  1.132
100620152340  1.126
100620152350  1.126
110620150000  1.132
110620150010  1.148
110620150020  1.176
110620150030  1.208
110620150040  1.243
110620150050  1.293
110620150100  1.356
110620150110  1.423
110620150120  1.481
110620150130  1.559
110620150140  1.640
110620150150  1.722
110620150200  1.805
110620150210  1.894
110620150220  1.986
110620150230  2.062
110620150240  2.162
110620150250  2.248
110620150300  2.334
110620150310  2.425
110620150320  2.507
110620150330  2.589
110620150340  2.683
110620150350  2.774
110620150400  2.860
110620150410  2.924
110620150420  2.991
110620150430  3.061
110620150440  3.116
110620150450  3.160
110620150500  3.202
110620150510  3.249
110620150520  3.298
110620150530  3.328
110620150540  3.355
110620150550  3.392
110620150600  3.412
110620150610  3.406
110620150620  3.398
110620150630  3.381
110620150640  3.359
110620150650  3.308
110620150700  3.245
110620150710  3.172
110620150720  3.095
110620150730  3.016
110620150740  2.926
110620150750  2.831
110620150800  2.760
110620150810  2.667
110620150820  2.566
110620150830  2.445
110620150840  2.333
110620150850  2.226
110620150900  2.100
110620150910  1.993
110620150920  1.892
110620150930  1.791
110620150940  1.679
110620150950  1.578
110620151000  1.483
110620151010  1.388
110620151020  1.291
110620151030  1.198
110620151040  1.116
110620151050  1.041
110620151100  0.971
110620151110  0.899
110620151120  0.848
110620151130  0.785
110620151140  0.708
110620151150  0.663
110620151200  0.631
110620151210  0.615
110620151220  0.570
110620151230  0.552
110620151240  0.538
110620151250  0.539
110620151300  0.564
110620151310  0.608
110620151320  0.663
110620151330  0.712
110620151340  0.775
110620151350  0.833
110620151400  0.895
110620151410  0.974
110620151420  1.061
110620151430  1.164
110620151440  1.266
110620151450  1.381
110620151500  1.501
110620151510  1.623
110620151520  1.739
110620151530  1.841
110620151540  1.961
110620151550  2.076
110620151600  2.173
110620151610  2.280
110620151620  2.395
110620151630  2.492
110620151640  2.577
110620151650  2.678
110620151700  2.770
110620151710  2.852
110620151720  2.936
110620151730  3.016
110620151740  3.091
110620151750  3.143
110620151800  3.195
110620151810  3.281
110620151820  3.319
110620151830  3.333
110620151840  3.380
110620151850  3.424
110620151900  3.378
110620151910  3.367
110620151920  3.393
110620151930  3.348
110620151940  3.297
110620151950  3.265
110620152000  3.199
110620152010  3.112
110620152020  3.064
110620152030  2.970
110620152040  2.837
110620152050  2.789
110620152100  2.716
110620152110  2.593
110620152120  2.490
110620152130  2.417
110620152140  2.327
110620152150  2.204
110620152200  2.092
110620152210  2.031
110620152220  1.961
110620152230  1.887
110620152240  1.772
110620152250  1.722
110620152300  1.647
110620152310  1.543
110620152320  1.450
110620152330  1.410
110620152340  1.359
110620152350  1.277
120620150000  1.233
120620150010  1.229
120620150020  1.203
120620150030  1.138
120620150040  1.112
120620150050  1.123
120620150100  1.120
120620150110  1.096
120620150120  1.094
120620150130  1.125
120620150140  1.172
120620150150  1.214
120620150200  1.253
120620150210  1.333
120620150220  1.415
120620150230  1.488
120620150240  1.585
120620150250  1.680
120620150300  1.730
120620150310  1.784
120620150320  1.915
120620150330  2.030
120620150340  2.059
120620150350  2.157
120620150400  2.307
120620150410  2.431
120620150420  2.500
120620150430  2.571
120620150440  2.669
120620150450  2.778
120620150500  2.835
120620150510  2.865
120620150520  2.973
120620150530  3.080
120620150540  3.087
120620150550  3.126
120620150600  3.199
120620150610  3.255
120620150620  3.272
120620150630  3.302
120620150640  3.341
120620150650  3.392
120620150700  3.365
120620150710  3.341
120620150720  3.382
120620150730  3.366
120620150740  3.276
120620150750  3.302
120620150800  3.228
120620150810  3.071
120620150820  3.036
120620150830  2.986
120620150840  2.903
120620150850  2.830
120620150900  2.688
120620150910  2.546
120620150920  2.469
120620150930  2.397
120620150940  2.243
120620150950  2.199
120620151000  2.096
120620151010  1.939
120620151020  1.791
120620151030  1.718
120620151040  1.604
120620151050  1.466
120620151100  1.362
120620151110  1.298
120620151120  1.201
120620151130  1.108
120620151140  0.992
120620151150  0.905
120620151200  0.863
120620151210  0.817
120620151220  0.759
120620151230  0.663
120620151240  0.645
120620151250  0.605
120620151300  0.556
120620151310  0.516
120620151320  0.506
120620151330  0.506
120620151340  0.504
120620151350  0.525
120620151400  0.560
120620151410  0.568
120620151420  0.607
120620151430  0.681
120620151440  0.791
120620151450  0.874
120620151500  0.948
120620151510  1.081
120620151520  1.185
120620151530  1.289
120620151540  1.407
120620151550  1.549
120620151600  1.661
120620151610  1.778
120620151620  1.893
120620151630  2.043
120620151640  2.149
120620151650  2.290
120620151700  2.394
120620151710  2.530
120620151720  2.666
120620151730  2.790
120620151740  2.846
120620151750  2.957
120620151800  3.066
120620151810  3.147
120620151820  3.204
120620151830  3.312
120620151840  3.381
120620151850  3.421
120620151900  3.493
120620151910  3.548
120620151920  3.571
120620151930  3.630
120620151940  3.683
120620151950  3.693
120620152000  3.652
120620152010  3.668
120620152020  3.664
120620152030  3.591
120620152040  3.520
120620152050  3.473
120620152100  3.405
120620152110  3.280
120620152120  3.199
120620152130  3.102
120620152140  3.029
120620152150  2.919
120620152200  2.801
120620152210  2.694
120620152220  2.592
120620152230  2.502
120620152240  2.379
120620152250  2.275
120620152300  2.190
120620152310  2.064
120620152320  1.976
120620152330  1.862
120620152340  1.784
120620152350  1.670
130620150000  1.586
130620150010  1.485
130620150020  1.420
130620150030  1.346
130620150040  1.295
130620150050  1.242
130620150100  1.199
130620150110  1.135
130620150120  1.120
130620150130  1.076
130620150140  1.049
130620150150  1.018
130620150200  0.995
130620150210  0.992
130620150220  1.002
130620150230  1.027
130620150240  1.049
130620150250  1.093
130620150300  1.153
130620150310  1.204
130620150320  1.256
130620150330  1.335
130620150340  1.423
130620150350  1.484
130620150400  1.575
130620150410  1.679
130620150420  1.785
130620150430  1.879
130620150440  1.972
130620150450  2.073
130620150500  2.153
130620150510  2.280
130620150520  2.397
130620150530  2.505
130620150540  2.575
130620150550  2.659
130620150600  2.765
130620150610  2.872
130620150620  2.922
130620150630  2.979
130620150640  3.050
130620150650  3.080
130620150700  3.126
130620150710  3.190
130620150720  3.214
130620150730  3.252
130620150740  3.276
130620150750  3.298
130620150800  3.330
130620150810  3.330
130620150820  3.282
130620150830  3.251
130620150840  3.224
130620150850  3.172
130620150900  3.093
130620150910  2.984
130620150920  2.888
130620150930  2.793
130620150940  2.688
130620150950  2.604
130620151000  2.515
130620151010  2.415
130620151020  2.296
130620151030  2.170
130620151040  2.054
130620151050  1.908
130620151100  1.784
130620151110  1.673
130620151120  1.554
130620151130  1.434
130620151140  1.320
130620151150  1.222
130620151200  1.114
130620151210  1.026
130620151220  0.941
130620151230  0.873
130620151240  0.783
130620151250  0.716
130620151300  0.655
130620151310  0.595
130620151320  0.530
130620151330  0.463
130620151340  0.423
130620151350  0.382
130620151400  0.362
130620151410  0.335
130620151420  0.340
130620151430  0.354
130620151440  0.380
130620151450  0.426
130620151500  0.478
130620151510  0.526
130620151520  0.590
130620151530  0.679
130620151540  0.793
130620151550  0.873
130620151600  0.977
130620151610  1.101
130620151620  1.213
130620151630  1.329
130620151640  1.469
130620151650  1.612
130620151700  1.728
130620151710  1.852
130620151720  1.976
130620151730  2.109
130620151740  2.246
130620151750  2.381
130620151800  2.526
130620151810  2.670
130620151820  2.785
130620151830  2.892
130620151840  2.997
130620151850  3.096
130620151900  3.185
130620151910  3.248
130620151920  3.337
130620151930  3.438
130620151940  3.510
130620151950  3.589
130620152000  3.677
130620152010  3.743
130620152020  3.792
130620152030  3.837
130620152040  3.861
130620152050  3.872
130620152100  3.843
130620152110  3.813
130620152120  3.787
130620152130  3.722
130620152140  3.632
130620152150  3.555
130620152200  3.484
130620152210  3.383
130620152220  3.274
130620152230  3.164
130620152240  3.056
130620152250  2.942
130620152300  2.807
130620152310  2.674
130620152320  2.558
130620152330  2.431
130620152340  2.287
130620152350  2.181
140620150000  2.073
140620150010  1.958
140620150020  1.844
140620150030  1.737
140620150040  1.641
140620150050  1.547
140620150100  1.457
140620150110  1.359
140620150120  1.280
140620150130  1.212
140620150140  1.142
140620150150  1.074
140620150200  1.022
140620150210  0.971
140620150220  0.928
140620150230  0.881
140620150240  0.842
140620150250  0.819
140620150300  0.794
140620150310  0.793
140620150320  0.800
140620150330  0.833
140620150340  0.873
140620150350  0.928
140620150400  0.995
140620150410  1.059
140620150420  1.133
140620150430  1.208
140620150440  1.301
140620150450  1.399
140620150500  1.499
140620150510  1.593
140620150520  1.686
140620150530  1.779
140620150540  1.878
140620150550  1.993
140620150600  2.110
140620150610  2.220
140620150620  2.311
140620150630  2.417
140620150640  2.520
140620150650  2.612
140620150700  2.696
140620150710  2.774
140620150720  2.835
140620150730  2.884
140620150740  2.920
140620150750  2.974
140620150800  3.009
140620150810  3.035
140620150820  3.061
140620150830  3.100
140620150840  3.127
140620150850  3.140
140620150900  3.147
140620150910  3.133
140620150920  3.109
140620150930  3.075
140620150940  3.023
140620150950  2.956
140620151000  2.865
140620151010  2.774
140620151020  2.685
140620151030  2.578
140620151040  2.467
140620151050  2.365
140620151100  2.259
140620151110  2.144
140620151120  2.032
140620151130  1.937
140620151140  1.817
140620151150  1.687
140620151200  1.569
140620151210  1.452
140620151220  1.332
140620151230  1.209
140620151240  1.095
140620151250  1.003
140620151300  0.904
140620151310  0.804
140620151320  0.723
140620151330  0.657
140620151340  0.589
140620151350  0.522
140620151400  0.479
140620151410  0.444
140620151420  0.395
140620151430  0.350
140620151440  0.336
140620151450  0.315
140620151500  0.287
140620151510  0.272
140620151520  0.287
140620151530  0.317
140620151540  0.394
140620151550  0.407
140620151600  0.494
140620151610  0.574
140620151620  0.658
140620151630  0.764
140620151640  0.868
140620151650  0.977
140620151700  1.091
140620151710  1.210
140620151720  1.335
140620151730  1.480
140620151740  1.611
140620151750  1.747
140620151800  1.878
140620151810  2.027
140620151820  2.174
140620151830  2.314
140620151840  2.463
140620151850  2.620
140620151900  2.751
140620151910  2.859
140620151920  2.978
140620151930  3.092
140620151940  3.182
140620151950  3.279
140620152000  3.375
140620152010  3.466
140620152020  3.546
140620152030  3.646
140620152040  3.726
140620152050  3.778
140620152100  3.846
140620152110  3.916
140620152120  3.943
140620152130  3.955
140620152140  3.968
140620152150  3.959
140620152200  3.931
140620152210  3.879
140620152220  3.820
140620152230  3.735
140620152240  3.628
140620152250  3.528
140620152300  3.416
140620152310  3.297
140620152320  3.197
140620152330  3.077
140620152340  2.953
140620152350  2.842
150620150000  2.726
150620150010  2.588
150620150020  2.457
150620150030  2.324
150620150040  2.188
150620150050  2.054
150620150100  1.940
150620150110  1.827
150620150120  1.716
150620150130  1.614
150620150140  1.522
150620150150  1.423
150620150200  1.335
150620150210  1.264
150620150220  1.185
150620150230  1.112
150620150240  1.034
150620150250  0.974
150620150300  0.920
150620150310  0.876
150620150320  0.828
150620150330  0.801
150620150340  0.790
150620150350  0.786
150620150400  0.779
150620150410  0.783
150620150420  0.811
150620150430  0.852
150620150440  0.894
150620150450  0.947
150620150500  1.004
150620150510  1.078
150620150520  1.162
150620150530  1.247
150620150540  1.332
150620150550  1.412
150620150600  1.514
150620150610  1.618
150620150620  1.703
150620150630  1.798
150620150640  1.904
150620150650  2.024
150620150700  2.119
150620150710  2.209
150620150720  2.314
150620150730  2.425
150620150740  2.499
150620150750  2.563
150620150800  2.634
150620150810  2.691
150620150820  2.734
150620150830  2.781
150620150840  2.820
150620150850  2.850
150620150900  2.894
150620150910  2.936
150620150920  2.952
150620150930  2.958
150620150940  2.967
150620150950  2.963
150620151000  2.955
150620151010  2.930
150620151020  2.891
150620151030  2.847
150620151040  2.780
150620151050  2.707
150620151100  2.611
150620151110  2.512
150620151120  2.400
150620151130  2.290
150620151140  2.187
150620151150  2.089
150620151200  1.982
150620151210  1.867
150620151220  1.759
150620151230  1.654
150620151240  1.536
150620151250  1.421
150620151300  1.302
150620151310  1.192
150620151320  1.077
150620151330  0.960
150620151340  0.860
150620151350  0.777
150620151400  0.691
150620151410  0.617
150620151420  0.553
150620151430  0.510
150620151440  0.458
150620151450  0.403
150620151500  0.372
150620151510  0.338
150620151520  0.307
150620151530  0.288
150620151540  0.303
150620151550  0.281
150620151600  0.285
150620151610  0.320
150620151620  0.360
150620151630  0.414
150620151640  0.473
150620151650  0.554
150620151700  0.642
150620151710  0.743
150620151720  0.858
150620151730  0.979
150620151740  1.097
150620151750  1.226
150620151800  1.354
150620151810  1.474
150620151820  1.594
150620151830  1.733
150620151840  1.880
150620151850  2.031
150620151900  2.175
150620151910  2.333
150620151920  2.482
150620151930  2.625
150620151940  2.762
150620151950  2.877
150620152000  2.999
150620152010  3.106
150620152020  3.199
150620152030  3.294
150620152040  3.387
150620152050  3.482
150620152100  3.575
150620152110  3.666
150620152120  3.749
150620152130  3.818
150620152140  3.880
150620152150  3.936
150620152200  3.960
150620152210  3.974
150620152220  3.992
150620152230  3.974
150620152240  3.930
150620152250  3.905
150620152300  3.854
150620152310  3.759
150620152320  3.668
150620152330  3.574
150620152340  3.462
150620152350  3.354
160620150000  3.240
