Year,Transaction Type,Make Name,Model Name,Body Shape Name,Transactions
2017,Registration New Business,SUZUKI,GSF400,MOTORCYCLE,2
2017,Registration New Business,SUZUKI,GSF600S BANDIT ROAD,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,GSR600,MOTORCYCLE,11
2017,Registration New Business,SUZUKI,GSR750,MOTORCYCLE,15
2017,Registration New Business,SUZUKI,GSX 1100S,MOTORCYCLE,3
2017,Registration New Business,SUZUKI,GSX-R 750,MOTORCYCLE,188
2017,Registration New Business,SUZUKI,GSX-R1000,MOTORCYCLE,223
2017,Registration New Business,SUZUKI,GSX-R1000RA,MOTORCYCLE,9
2017,Registration New Business,SUZUKI,GSX-R1100W ROAD,MOTORCYCLE,3
2017,Registration New Business,SUZUKI,GSX-R600,MOTORCYCLE,139
2017,Registration New Business,SUZUKI,GSX-S1000,MOTORCYCLE,54
2017,Registration New Business,SUZUKI,GSX-S1000F,MOTORCYCLE,25
2017,Registration New Business,SUZUKI,GSX-S750,MOTORCYCLE,27
2017,Registration New Business,SUZUKI,GSX1000S KATANA,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,GSX1100 ROAD,MOTORCYCLE,18
2017,Registration New Business,SUZUKI,GSX1100 ROAD,SIDECAR,1
2017,Registration New Business,SUZUKI,GSX1250FA,MOTORCYCLE,13
2017,Registration New Business,SUZUKI,GSX1300BK,MOTORCYCLE,4
2017,Registration New Business,SUZUKI,GSX1300R,MOTORCYCLE,82
2017,Registration New Business,SUZUKI,GSX1300RZ,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,GSX1400,MOTORCYCLE,42
2017,Registration New Business,SUZUKI,GSX250,MOTORCYCLE,32
2017,Registration New Business,SUZUKI,GSX250FM,MOTORCYCLE,3
2017,Registration New Business,SUZUKI,GSX250R,MOTORCYCLE,8
2017,Registration New Business,SUZUKI,GSX400,MOTORCYCLE,4
2017,Registration New Business,SUZUKI,GSX550 ROAD,MOTORCYCLE,2
2017,Registration New Business,SUZUKI,GSX600F,MOTORCYCLE,4
2017,Registration New Business,SUZUKI,GSX650F,MOTORCYCLE,26
2017,Registration New Business,SUZUKI,GSX650FU,MOTORCYCLE,29
2017,Registration New Business,SUZUKI,GSX750,MOTORCYCLE,37
2017,Registration New Business,SUZUKI,GSX750S,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,GSXR1100 ROAD,MOTORCYCLE,16
2017,Registration New Business,SUZUKI,GSXR1300,MOTORCYCLE,30
2017,Registration New Business,SUZUKI,GSXR250,MOTORCYCLE,2
2017,Registration New Business,SUZUKI,GT185,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,GT250,MOTORCYCLE,2
2017,Registration New Business,SUZUKI,GT550,MOTORCYCLE,3
2017,Registration New Business,SUZUKI,GT750,MOTORCYCLE,4
2017,Registration New Business,SUZUKI,GW250,MOTORCYCLE,27
2017,Registration New Business,SUZUKI,GZ250,MOTORCYCLE,13
2017,Registration New Business,SUZUKI,HATCH,HATCHBACK,3
2017,Registration New Business,SUZUKI,HATCH,VAN,2
2017,Registration New Business,SUZUKI,HAYABUSA,MOTORCYCLE,2
2017,Registration New Business,SUZUKI,IGNIS,HATCHBACK,423
2017,Registration New Business,SUZUKI,IGNIS,WAGON,1
2017,Registration New Business,SUZUKI,JIMNY,PANEL VAN,1
2017,Registration New Business,SUZUKI,JIMNY,SOFT TOP,5
2017,Registration New Business,SUZUKI,JIMNY,WAGON,276
2017,Registration New Business,SUZUKI,KIZASHI,SEDAN,53
2017,Registration New Business,SUZUKI,LIANA,HATCHBACK,53
2017,Registration New Business,SUZUKI,LIANA,SEDAN,108
2017,Registration New Business,SUZUKI,LIANA,WAGON,2
2017,Registration New Business,SUZUKI,LJ50,SOFT TOP,1
2017,Registration New Business,SUZUKI,LJ80 SERIES,PANEL VAN,1
2017,Registration New Business,SUZUKI,LJ80 SERIES,WAGON,1
2017,Registration New Business,SUZUKI,LS650,MOTORCYCLE,41
2017,Registration New Business,SUZUKI,M109,MOTORCYCLE,22
2017,Registration New Business,SUZUKI,MARUTI,UTILITY,2
2017,Registration New Business,SUZUKI,MIGHTY BOY,UTILITY,17
2017,Registration New Business,SUZUKI,PE175 ENDURO,MOTORCYCLE,2
2017,Registration New Business,SUZUKI,RE5 ROTARY,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,RF600R,MOTORCYCLE,2
2017,Registration New Business,SUZUKI,RF900 ROAD,MOTORCYCLE,5
2017,Registration New Business,SUZUKI,RG400,MOTORCYCLE,2
2017,Registration New Business,SUZUKI,RG500,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,RGV250,MOTORCYCLE,14
2017,Registration New Business,SUZUKI,RMX250,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,RMX250 ENDURO,MOTORCYCLE,6
2017,Registration New Business,SUZUKI,RMX450,MOTORCYCLE,22
2017,Registration New Business,SUZUKI,RV125,MOTORCYCLE,2
2017,Registration New Business,SUZUKI,RV90,MOTORCYCLE,2
2017,Registration New Business,SUZUKI,S-CROSS,HATCHBACK,40
2017,Registration New Business,SUZUKI,S-CROSS,WAGON,5
2017,Registration New Business,SUZUKI,SFV650,MOTORCYCLE,12
2017,Registration New Business,SUZUKI,SFV650U,MOTORCYCLE,15
2017,Registration New Business,SUZUKI,SIERR,SEDAN,1
2017,Registration New Business,SUZUKI,SIERRA 4WD,COUPE,1
2017,Registration New Business,SUZUKI,SIERRA 4WD,HATCHBACK,1
2017,Registration New Business,SUZUKI,SIERRA 4WD,PANEL VAN,4
2017,Registration New Business,SUZUKI,SIERRA 4WD,SOFT TOP,112
2017,Registration New Business,SUZUKI,SIERRA 4WD,UTILITY,36
2017,Registration New Business,SUZUKI,SIERRA 4WD,WAGON,134
2017,Registration New Business,SUZUKI,SMD 250,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,SP400,MOTORCYCLE,2
2017,Registration New Business,SUZUKI,SS80V,PANEL VAN,1
2017,Registration New Business,SUZUKI,ST400,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,SV1000,MOTORCYCLE,20
2017,Registration New Business,SUZUKI,SV1000S,MOTORCYCLE,3
2017,Registration New Business,SUZUKI,SV650,MOTORCYCLE,40
2017,Registration New Business,SUZUKI,SV650S,MOTORCYCLE,18
2017,Registration New Business,SUZUKI,SV650S1,MOTORCYCLE,9
2017,Registration New Business,SUZUKI,SV650SU,MOTORCYCLE,7
2017,Registration New Business,SUZUKI,SV650UA,MOTORCYCLE,43
2017,Registration New Business,SUZUKI,SWIFT,HATCHBACK,2879
2017,Registration New Business,SUZUKI,SWIFT,SEDAN,23
2017,Registration New Business,SUZUKI,SX4,HATCHBACK,118
2017,Registration New Business,SUZUKI,SX4,SEDAN,24
2017,Registration New Business,SUZUKI,SX4,WAGON,37
2017,Registration New Business,SUZUKI,T20,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,T250,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,T500,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,T500 COBRA,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,T500 TITAN,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,TC100,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,TC125,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,TF185 TRAIL,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,TL1000,MOTORCYCLE,24
2017,Registration New Business,SUZUKI,TRIKE/QUAD OFF ROAD,TRIKE/QUAD OFF ROAD,21
2017,Registration New Business,SUZUKI,TRKE/QD OF/RD PRM/PR,TRKE/QD OF/RD PRM/PR,13
2017,Registration New Business,SUZUKI,TS100 HONCHO,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,TS185,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,TS185 ROAD/TRAIL,MOTORCYCLE,6
2017,Registration New Business,SUZUKI,TS200R,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,TS250,MOTORCYCLE,3
2017,Registration New Business,SUZUKI,TU250X,MOTORCYCLE,32
2017,Registration New Business,SUZUKI,TV250,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,UH200,MOTORCYCLE,17
2017,Registration New Business,SUZUKI,UK110,MOPED,5
2017,Registration New Business,SUZUKI,UK110,MOTORCYCLE,83
2017,Registration New Business,SUZUKI,VITARA,SEDAN,1
2017,Registration New Business,SUZUKI,VITARA,SOFT TOP,79
2017,Registration New Business,SUZUKI,VITARA,UTILITY,1
2017,Registration New Business,SUZUKI,VITARA,WAGON,1273
2017,Registration New Business,SUZUKI,VL1500 BOULEVARD,MOTORCYCLE,17
2017,Registration New Business,SUZUKI,VL1500 INTRUDER,MOTORCYCLE,9
2017,Registration New Business,SUZUKI,VL1500BL7,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,VL250,MOTORCYCLE,42
2017,Registration New Business,SUZUKI,VL250 INTRUDER,MOTORCYCLE,50
2017,Registration New Business,SUZUKI,VL800,MOTORCYCLE,88
2017,Registration New Business,SUZUKI,VLR1800,MOTORCYCLE,8
2017,Registration New Business,SUZUKI,VS1400,MOTORCYCLE,6
2017,Registration New Business,SUZUKI,VS750 INTRUDER,MOTORCYCLE,6
2017,Registration New Business,SUZUKI,VS750GL ROAD,MOTORCYCLE,2
2017,Registration New Business,SUZUKI,VS800,MOTORCYCLE,2
2017,Registration New Business,SUZUKI,VX800,MOTORCYCLE,1
2017,Registration New Business,SUZUKI,VZ1500,MOTORCYCLE,21
2017,Registration New Business,SUZUKI,VZ1600,MOTORCYCLE,3
2017,Registration New Business,SUZUKI,VZ800,MOTORCYCLE,44
2017,Registration New Business,SUZUKI,VZ800M,MOTORCYCLE,13
2017,Registration New Business,SUZUKI,VZR1800,MOTORCYCLE,79
2017,Registration New Business,SUZUKI,WAGON R PLUS,WAGON,6
2017,Registration New Business,SUZUKI,X-90,COUPE,2
2017,Registration New Business,SUZUKI,X-90,SEDAN,4
2017,Registration New Business,SUZUKI,XF650,MOTORCYCLE,2
2017,Registration New Business,SUZUKI,XL7,WAGON,29
2017,Registration New Business,SUZUKI,XN85 TURBO ROAD,MOTORCYCLE,1
2017,Registration New Business,SV EXTREME,ATM OVER 1.02T,BOAT TRAILER,1
2017,Registration New Business,SVENBOAT,ATM UP TO 4.5T,BOAT TRAILER,1
2017,Registration New Business,SVM QLD,ATM OVER 4.5T,SEMI TRAILER,2
2017,Registration New Business,SWAG CAMPER TRAILERS,ATM OVER 1.02T,BOX TRAILER,8
2017,Registration New Business,SWAG CAMPER TRAILERS,ATM OVER 1.02T,CAMPER TRAILER,66
2017,Registration New Business,SWAG CAMPER TRAILERS,ATM UP TO 1.02T,BOX TRAILER,17
2017,Registration New Business,SWAG CAMPER TRAILERS,ATM UP TO 1.02T,CAMPER TRAILER,13
2017,Registration New Business,SWAG CAMPER TRAILERS,ECHO,CAMPER TRAILER,1
2017,Registration New Business,SWAG CAMPER TRAILERS,FOLLOWER,CAMPER TRAILER,1
2017,Registration New Business,SWAG CAMPER TRAILERS,SANDPIPER,BOX TRAILER,2
2017,Registration New Business,SWAG CAMPER TRAILERS,SANDPIPER,CAMPER TRAILER,2
2017,Registration New Business,SWAG CAMPER TRAILERS,TRACKER,CAMPER TRAILER,1
2017,Registration New Business,SWAGMAN,ATM OVER 1.02T,BOX TRAILER,6
2017,Registration New Business,SWAGMAN,ATM OVER 1.02T,CAMPER TRAILER,30
2017,Registration New Business,SWAGMAN,ATM UP TO 1.02T,BOX TRAILER,9
2017,Registration New Business,SWAGMAN,ATM UP TO 1.02T,CAMPER TRAILER,9
2017,Registration New Business,SWAGMAN,ROADMASTER,TRUK BASED MOTORHOME,1
2017,Registration New Business,SWAN,740FRC,BOX TRAILER,1
2017,Registration New Business,SWAN,74SHD,BOX TRAILER,1
2017,Registration New Business,SWAN,74STB,BOX TRAILER,1
2017,Registration New Business,SWAN,ATM OVER 1.02T,BOX TRAILER,2
2017,Registration New Business,SWAN,ATM UP TO 1.02T,BOX TRAILER,11
2017,Registration New Business,SWAN,SHD74,BOX TRAILER,1
2017,Registration New Business,SWAN,SPGT64,BOX TRAILER,2
2017,Registration New Business,SWAN,STB74,BOX TRAILER,1
2017,Registration New Business,SWEET AZ,ATM OVER 1.02T,CAMPER TRAILER,1
2017,Registration New Business,SWEET AZ,ATM UP TO 1.02T,CAMPER TRAILER,2
2017,Registration New Business,SWIFT,650BC,BOAT TRAILER,1
2017,Registration New Business,SWIFT,ABBEY,CARAVAN TRAILER,3
2017,Registration New Business,SWIFT,ATM OVER 1.02T,BOAT TRAILER,49
2017,Registration New Business,SWIFT,ATM OVER 1.02T,BOX TRAILER,17
2017,Registration New Business,SWIFT,ATM OVER 1.02T,CARAVAN TRAILER,16
2017,Registration New Business,SWIFT,ATM OVER 1.02T,PIG TRAILER,1
2017,Registration New Business,SWIFT,ATM UP TO 1.02T,BOAT TRAILER,54
2017,Registration New Business,SWIFT,ATM UP TO 1.02T,BOX TRAILER,24
2017,Registration New Business,SWIFT,BESSACARR,CARAVAN TRAILER,2
2017,Registration New Business,SWIFT,BOLERO 714 SE,CAMPERVAN,1
2017,Registration New Business,SWIFT,CELEBRATION,CARAVAN TRAILER,1
2017,Registration New Business,SWIFT,CHALLENGER,CARAVAN TRAILER,2
2017,Registration New Business,SWIFT,CHALLENGER 480,CARAVAN TRAILER,1
2017,Registration New Business,SWIFT,CHARISMA,CARAVAN TRAILER,5
2017,Registration New Business,SWIFT,CONQUEROR,CARAVAN TRAILER,2
2017,Registration New Business,SWIFT,CONQUEROR 645,CARAVAN TRAILER,1
2017,Registration New Business,SWIFT,EXPLORER,CARAVAN TRAILER,12
2017,Registration New Business,SWIFT,EXPLORER 584,CARAVAN TRAILER,1
2017,Registration New Business,SWIFT,EXPLORER 645,CARAVAN TRAILER,1
2017,Registration New Business,SWIFT,FIAT DUCATO,CAMPERVAN,4
2017,Registration New Business,SWIFT,GOLF BUGGY,GOLF BUGGY,2
2017,Registration New Business,SWIFT,ISLAND JURA,CARAVAN TRAILER,1
2017,Registration New Business,SWIFT,SPRITE ALPINE 2,CARAVAN TRAILER,1
2017,Registration New Business,SWIFT,SPRITE MAJOR 4 F B,CARAVAN TRAILER,1
2017,Registration New Business,SWIFT,TRAIL,CARAVAN TRAILER,10
2017,Registration New Business,SWIFT GROUP,ATM OVER 1.02T,CARAVAN TRAILER,1
2017,Registration New Business,SWIFT GROUP,CHALLENGER,CARAVAN TRAILER,1
2017,Registration New Business,SWIFT MARINE,ATM OVER 1.02T,BOAT TRAILER,2
2017,Registration New Business,SWIFT MARINE,AZ530,BOAT TRAILER,2
2017,Registration New Business,SWIFT MARINE,AZ620,BOAT TRAILER,1
2017,Registration New Business,SWIFT MARINE,AZ800,BOAT TRAILER,3
2017,Registration New Business,SWIFT MARINE,FB460,BOX TRAILER,1
2017,Registration New Business,SWIFT MARINE,HF760,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,5500-SK,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,74B,BOX TRAILER,1
2017,Registration New Business,SWIFTCO,ATM OVER 1.02T,BOAT TRAILER,126
2017,Registration New Business,SWIFTCO,ATM OVER 1.02T,BOX TRAILER,57
2017,Registration New Business,SWIFTCO,ATM OVER 1.02T,CAMPER TRAILER,1
2017,Registration New Business,SWIFTCO,ATM OVER 1.02T,PIG TRAILER,18
2017,Registration New Business,SWIFTCO,ATM OVER 4.5T,PIG TRAILER,1
2017,Registration New Business,SWIFTCO,ATM UP TO 1.02T,BOAT TRAILER,159
2017,Registration New Business,SWIFTCO,ATM UP TO 1.02T,BOX TRAILER,87
2017,Registration New Business,SWIFTCO,ATM UP TO 1.02T,PIG TRAILER,2
2017,Registration New Business,SWIFTCO,ATM UP TO 4.5T,BOAT TRAILER,12
2017,Registration New Business,SWIFTCO,ATM UP TO 4.5T,PIG TRAILER,2
2017,Registration New Business,SWIFTCO,DJS DELUXE,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,DJS2S,BOAT TRAILER,4
2017,Registration New Business,SWIFTCO,EQUIPMENT,PIG TRAILER,2
2017,Registration New Business,SWIFTCO,JETSKI TRAILER,BOAT TRAILER,36
2017,Registration New Business,SWIFTCO,JETSKI TRAILER,BOX TRAILER,1
2017,Registration New Business,SWIFTCO,JS234,BOAT TRAILER,2
2017,Registration New Business,SWIFTCO,JS234PC,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,JS2S,BOAT TRAILER,8
2017,Registration New Business,SWIFTCO,JS3S DELUXE,BOAT TRAILER,25
2017,Registration New Business,SWIFTCO,JS3S SPECIAL,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,JS4S,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,R13,BOAT TRAILER,2
2017,Registration New Business,SWIFTCO,S10,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,S14,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,SB10SK,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,SB13SK,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,SB14BDX,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,SB14DX,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,SB14SK,BOAT TRAILER,5
2017,Registration New Business,SWIFTCO,SB16BDX,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,SB16BSK,BOAT TRAILER,2
2017,Registration New Business,SWIFTCO,SB17BDX,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,SB17BSK,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,SBT17MO,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,SBT20EH,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,SBT20M0,BOAT TRAILER,2
2017,Registration New Business,SWIFTCO,SBT22EH,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,SBT22M0,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,SBTC,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,SC JET SKI,BOAT TRAILER,12
2017,Registration New Business,SWIFTCO,SC-2600-SK,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,SC-3000-SK,BOAT TRAILER,17
2017,Registration New Business,SWIFTCO,SC-3600-SK,BOAT TRAILER,23
2017,Registration New Business,SWIFTCO,SC-4000,BOAT TRAILER,19
2017,Registration New Business,SWIFTCO,SC-4000-R,BOAT TRAILER,7
2017,Registration New Business,SWIFTCO,SC-4000-SK,BOAT TRAILER,3
2017,Registration New Business,SWIFTCO,SC-5000,BOAT TRAILER,18
2017,Registration New Business,SWIFTCO,SC-5000-1800,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,SC-5000-SK,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,SC-5500,BOAT TRAILER,29
2017,Registration New Business,SWIFTCO,SC-5500-2000,BOAT TRAILER,2
2017,Registration New Business,SWIFTCO,SC-5500-R,BOAT TRAILER,5
2017,Registration New Business,SWIFTCO,SC-5500-ZR-2000,BOAT TRAILER,6
2017,Registration New Business,SWIFTCO,SC-6000,BOAT TRAILER,19
2017,Registration New Business,SWIFTCO,SC-6000-R,BOAT TRAILER,17
2017,Registration New Business,SWIFTCO,SC-6900-2000,BOAT TRAILER,8
2017,Registration New Business,SWIFTCO,SC-6900-3000,BOAT TRAILER,6
2017,Registration New Business,SWIFTCO,SC-6900-3500,BOAT TRAILER,4
2017,Registration New Business,SWIFTCO,SC-7200,BOAT TRAILER,5
2017,Registration New Business,SWIFTCO,SC-7200-4500,BOAT TRAILER,2
2017,Registration New Business,SWIFTCO,SC-8000,BOAT TRAILER,2
2017,Registration New Business,SWIFTCO,SC-BOX,BOX TRAILER,26
2017,Registration New Business,SWIFTCO,SC-BOX-7-5,BOX TRAILER,14
2017,Registration New Business,SWIFTCO,SC-BOX-8-5,BOX TRAILER,32
2017,Registration New Business,SWIFTCO,SC-BOX-8-5-1500,BOX TRAILER,9
2017,Registration New Business,SWIFTCO,SC-DL-8-5-2000,BOX TRAILER,4
2017,Registration New Business,SWIFTCO,SC-DOUBLE-JET-SKI,BOAT TRAILER,14
2017,Registration New Business,SWIFTCO,SC-DOUBLE-JET-SKI-20,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,SC-DOUBLE-JETSKI1800,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,SC-DUAL-BOX-10-5,BOX TRAILER,7
2017,Registration New Business,SWIFTCO,SC-DUAL-BOX-10-5,PIG TRAILER,2
2017,Registration New Business,SWIFTCO,SC-DUAL-BOX-8-5,BOX TRAILER,7
2017,Registration New Business,SWIFTCO,SC-FLAT-BED-15-7,PIG TRAILER,5
2017,Registration New Business,SWIFTCO,SC-FLATBED-12-7-3000,PIG TRAILER,2
2017,Registration New Business,SWIFTCO,SC-JET-SKI,BOAT TRAILER,7
2017,Registration New Business,SWIFTCO,SC-SHARK-CAT,BOAT TRAILER,5
2017,Registration New Business,SWIFTCO,SC5000R,BOAT TRAILER,26
2017,Registration New Business,SWIFTCO,ST-5000,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,ST-5500-R,BOAT TRAILER,2
2017,Registration New Business,SWIFTCO,SW74B,BOX TRAILER,1
2017,Registration New Business,SWIFTCO,SW85G,BOX TRAILER,2
2017,Registration New Business,SWIFTCO,SWATV,BOX TRAILER,1
2017,Registration New Business,SWIFTCO,SWCC,PIG TRAILER,1
2017,Registration New Business,SWIFTCO,SWJS,BOAT TRAILER,11
2017,Registration New Business,SWIFTCO,SWJSDB,BOAT TRAILER,1
2017,Registration New Business,SWIFTCO,SWJSPC,BOAT TRAILER,9
2017,Registration New Business,SWIFTCO,SWT85G,BOX TRAILER,1
2017,Registration New Business,SWIFTCO,SWTC,BOAT TRAILER,3
2017,Registration New Business,SWM,GRAN MILANO,MOTORCYCLE,6
2017,Registration New Business,SWM,RS300R,MOTORCYCLE,2
2017,Registration New Business,SWM,RS500R,MOTORCYCLE,8
2017,Registration New Business,SWM,RS650R,MOTORCYCLE,2
2017,Registration New Business,SWM,RS650R LAM,MOTORCYCLE,2
2017,Registration New Business,SWM,SILVER VASE,MOTORCYCLE,1
2017,Registration New Business,SWM,SM500R,MOTORCYCLE,5
2017,Registration New Business,SWM,SM650,MOTORCYCLE,1
2017,Registration New Business,SWM,SUPERDUAL,MOTORCYCLE,9
2017,Registration New Business,SWS,ATM OVER 1.02T,BOX TRAILER,1
2017,Registration New Business,SWT TRAILERS,ATM OVER 1.02T,BOX TRAILER,18
2017,Registration New Business,SWT TRAILERS,ATM UP TO 1.02T,BOX TRAILER,30
2017,Registration New Business,SWT TRAILERS,ATM UP TO 4.5T,PIG TRAILER,2
2017,Registration New Business,SYDNEY,ATM OVER 1.02T,BOX TRAILER,6
2017,Registration New Business,SYDNEY,ATM OVER 1.02T,PIG TRAILER,2
2017,Registration New Business,SYDNEY,ATM OVER 4.5T,MULTI CAR CARRIER TR,1
2017,Registration New Business,SYDNEY,ATM UP TO 1.02T,BOX TRAILER,29
2017,Registration New Business,SYDNEY,ATM UP TO 1.02T,CAMPER TRAILER,1
2017,Registration New Business,SYDNEY CITY TRAILERS,ATM OVER 1.02T,BOX TRAILER,11
2017,Registration New Business,SYDNEY CITY TRAILERS,ATM OVER 1.02T,PIG TRAILER,10
2017,Registration New Business,SYDNEY CITY TRAILERS,ATM UP TO 1.02T,BOX TRAILER,32
2017,Registration New Business,SYDNEY CITY TRAILERS,ATM UP TO 4.5T,PIG TRAILER,1
2017,Registration New Business,SYDNEY CITY TRAILERS,DOUBLE CAR CARRIER,PIG TRAILER,1
2017,Registration New Business,SYKES GROUP,ATM OVER 1.02T,MBL MACH/EQUIP PIG,1
2017,Registration New Business,SYM,HD200,MOTORCYCLE,1
2017,Registration New Business,SYM,JET4R,MOPED,1
2017,Registration New Business,SYM,SYMPHONY,MOTORCYCLE,3
2017,Registration New Business,SYNERGY,ATM UP TO 1.02T,BOX TRAILER,1
2017,Registration New Business,SYNERGY,UTILITY OFF ROAD LHD,UTILITY OFF ROAD,2
2017,Registration New Business,T&M MOBILE WELDING,ATM OVER 1.02T,PIG TRAILER,1
2017,Registration New Business,T&M MOBILE WELDING,ATM UP TO 1.02T,BOX TRAILER,1
2017,Registration New Business,T&R TRAILERS,ATM OVER 1.02T,CAMPER TRAILER,3
2017,Registration New Business,T&R TRAILERS,ATM UP TO 1.02T,BOX TRAILER,1
2017,Registration New Business,T-CHOICE TRAILERS,ATM UP TO 1.02T,CAMPER TRAILER,1
2017,Registration New Business,TADANO,ATF110G,CRANE,1
2017,Registration New Business,TADANO,ATF40G-2,CRANE,2
2017,Registration New Business,TADANO,ATF40G-2,MOBILE MACH/EQUIP,1
2017,Registration New Business,TADANO,GR130EX,CRANE,1
2017,Registration New Business,TADANO,GR160N,CRANE,2
2017,Registration New Business,TADANO,GR160N,MOBILE MACH/EQUIP,2
2017,Registration New Business,TADANO,GT600EX,CRANE,2
2017,Registration New Business,TADANO,TR200 SERIES,CRANE,1
2017,Registration New Business,TAFE,ATM UP TO 1.02T,BOX TRAILER,2
2017,Registration New Business,TAGALONG TRAILERS,ATM OVER 1.02T,PIG TRAILER,2
2017,Registration New Business,TAGALONG TRAILERS,ATM OVER 4.5T,LOW LOADER,1
2017,Registration New Business,TAGALONG TRAILERS,ATM OVER 4.5T,PIG TRAILER,11
2017,Registration New Business,TAGALONG TRAILERS,ATM OVER 4.5T,SEMI TRAILER,1
2017,Registration New Business,TAILLIFT,F/LIFT YRD SOLIDTYRE,F/LIFT YRD SOLIDTYRE,2
2017,Registration New Business,TAILORED TRAILERS,ATM OVER 1.02T,BOX TRAILER,1
2017,Registration New Business,TAIPAN,8X5,BOX TRAILER,14
2017,Registration New Business,TAIPAN,8X5,PIG TRAILER,1
2017,Registration New Business,TAIPAN,ATM OVER 1.02T,BOAT TRAILER,4
2017,Registration New Business,TAIPAN,ATM OVER 1.02T,BOX TRAILER,70
2017,Registration New Business,TAIPAN,ATM OVER 1.02T,CAMPER TRAILER,2
2017,Registration New Business,TAIPAN,ATM OVER 1.02T,PIG TRAILER,13
2017,Registration New Business,TAIPAN,ATM OVER 4.5T,B-DOUBLE B-TRIPL TRL,1
2017,Registration New Business,TAIPAN,ATM OVER 4.5T,DOG TRAILER,6
2017,Registration New Business,TAIPAN,ATM OVER 4.5T,DOLLY TRAILER,7
2017,Registration New Business,TAIPAN,ATM OVER 4.5T,PIG TRAILER,6
2017,Registration New Business,TAIPAN,ATM OVER 4.5T,SEMI TRAILER,6
2017,Registration New Business,TAIPAN,ATM UP TO 1.02T,BOAT TRAILER,4
2017,Registration New Business,TAIPAN,ATM UP TO 1.02T,BOX TRAILER,272
2017,Registration New Business,TAIPAN,ATM UP TO 4.5T,BOAT TRAILER,4
2017,Registration New Business,TAIPAN,ATM UP TO 4.5T,BOX TRAILER,18
2017,Registration New Business,TAIPAN,ATM UP TO 4.5T,PIG TRAILER,5
2017,Registration New Business,TAIPAN,CT01,PIG TRAILER,1
2017,Registration New Business,TAIPAN,GREATER THAN 1.02 TO,BOX TRAILER,2
2017,Registration New Business,TAIPAN,RC-CPT-08XP,CAMPER TRAILER,1
2017,Registration New Business,TAIPAN,STIRLING GT,CAMPER TRAILER,1
2017,Registration New Business,TAIPAN,TRI AXLE SEMI,SEMI TRAILER,7
2017,Registration New Business,TAIPAN,UTILITY OFF ROAD LHD,UTILITY OFF ROAD,2
2017,Registration New Business,TAIPAN,YQ64-1,BOX TRAILER,2
2017,Registration New Business,TAIPAN,YQ64-2,BOX TRAILER,1
2017,Registration New Business,TAIPAN,YQ74-1,BOX TRAILER,1
2017,Registration New Business,TAIPAN,YQ85-4-USE MAKE TAIP,CAMPER TRAILER,2
