Transaction Type,Date,Channel,Vehicle Type,Number of Transactions
New Vehicle Registration,27/10/2016,CSC,New Registration - Light Vehicle/Trailer,1063
New Vehicle Registration,27/10/2016,DTMR Other,New Registration - Light Vehicle/Trailer,3
New Vehicle Registration,27/10/2016,Dealer,New Registration - Dealer,248
New Vehicle Registration,27/10/2016,Dealer,New Registration - Light Vehicle/Trailer,1165
New Vehicle Registration,26/10/2016,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,26/10/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,21
New Vehicle Registration,26/10/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,59
New Vehicle Registration,26/10/2016,CSC,New Registration - Dealer,102
New Vehicle Registration,26/10/2016,CSC,New Registration - Heavy Vehicle/Trailer,302
New Vehicle Registration,26/10/2016,CSC,New Registration - Light Vehicle/Trailer,957
New Vehicle Registration,26/10/2016,DTMR Other,New Registration - Dealer,1
New Vehicle Registration,26/10/2016,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,26/10/2016,Dealer,New Registration - Dealer,212
New Vehicle Registration,26/10/2016,Dealer,New Registration - Light Vehicle/Trailer,938
New Vehicle Registration,25/10/2016,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,25/10/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,16
New Vehicle Registration,25/10/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,35
New Vehicle Registration,25/10/2016,CSC,New Registration - Dealer,103
New Vehicle Registration,25/10/2016,CSC,New Registration - Heavy Vehicle/Trailer,256
New Vehicle Registration,25/10/2016,CSC,New Registration - Light Vehicle/Trailer,948
New Vehicle Registration,25/10/2016,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,25/10/2016,Dealer,New Registration - Dealer,165
New Vehicle Registration,25/10/2016,Dealer,New Registration - Light Vehicle/Trailer,780
New Vehicle Registration,24/10/2016,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,24/10/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,15
New Vehicle Registration,24/10/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,40
New Vehicle Registration,24/10/2016,CSC,New Registration - Dealer,99
New Vehicle Registration,24/10/2016,CSC,New Registration - Heavy Vehicle/Trailer,263
New Vehicle Registration,24/10/2016,CSC,New Registration - Light Vehicle/Trailer,970
New Vehicle Registration,24/10/2016,DTMR Other,New Registration - Light Vehicle/Trailer,3
New Vehicle Registration,24/10/2016,Dealer,New Registration - Dealer,142
New Vehicle Registration,24/10/2016,Dealer,New Registration - Light Vehicle/Trailer,739
New Vehicle Registration,22/10/2016,Dealer,New Registration - Dealer,3
New Vehicle Registration,22/10/2016,Dealer,New Registration - Light Vehicle/Trailer,20
New Vehicle Registration,21/10/2016,COC/QGAP/QPS,New Registration - Dealer,3
New Vehicle Registration,21/10/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,7
New Vehicle Registration,21/10/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,60
New Vehicle Registration,21/10/2016,CSC,New Registration - Dealer,128
New Vehicle Registration,21/10/2016,CSC,New Registration - Heavy Vehicle/Trailer,362
New Vehicle Registration,21/10/2016,CSC,New Registration - Light Vehicle/Trailer,1303
New Vehicle Registration,21/10/2016,DTMR Other,New Registration - Light Vehicle/Trailer,3
New Vehicle Registration,21/10/2016,Dealer,New Registration - Dealer,161
New Vehicle Registration,21/10/2016,Dealer,New Registration - Light Vehicle/Trailer,1053
New Vehicle Registration,20/10/2016,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,20/10/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,15
New Vehicle Registration,20/10/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,70
New Vehicle Registration,20/10/2016,CSC,New Registration - Dealer,115
New Vehicle Registration,20/10/2016,CSC,New Registration - Heavy Vehicle/Trailer,310
New Vehicle Registration,20/10/2016,CSC,New Registration - Light Vehicle/Trailer,1023
New Vehicle Registration,20/10/2016,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,20/10/2016,Dealer,New Registration - Dealer,156
New Vehicle Registration,20/10/2016,Dealer,New Registration - Light Vehicle/Trailer,939
New Vehicle Registration,19/10/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,16
New Vehicle Registration,19/10/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,48
New Vehicle Registration,19/10/2016,CSC,New Registration - Dealer,88
New Vehicle Registration,19/10/2016,CSC,New Registration - Heavy Vehicle/Trailer,247
New Vehicle Registration,19/10/2016,CSC,New Registration - Light Vehicle/Trailer,1002
New Vehicle Registration,19/10/2016,DTMR Other,New Registration - Dealer,1
New Vehicle Registration,19/10/2016,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,19/10/2016,Dealer,New Registration - Dealer,159
New Vehicle Registration,19/10/2016,Dealer,New Registration - Light Vehicle/Trailer,767
New Vehicle Registration,18/10/2016,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,18/10/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,21
New Vehicle Registration,18/10/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,53
New Vehicle Registration,18/10/2016,CSC,New Registration - Dealer,106
New Vehicle Registration,18/10/2016,CSC,New Registration - Heavy Vehicle/Trailer,296
New Vehicle Registration,18/10/2016,CSC,New Registration - Light Vehicle/Trailer,944
New Vehicle Registration,18/10/2016,DTMR Other,New Registration - Light Vehicle/Trailer,7
New Vehicle Registration,18/10/2016,Dealer,New Registration - Dealer,132
New Vehicle Registration,18/10/2016,Dealer,New Registration - Light Vehicle/Trailer,629
New Vehicle Registration,17/10/2016,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,17/10/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,16
New Vehicle Registration,17/10/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,49
New Vehicle Registration,17/10/2016,CSC,New Registration - Dealer,124
New Vehicle Registration,17/10/2016,CSC,New Registration - Heavy Vehicle/Trailer,272
New Vehicle Registration,17/10/2016,CSC,New Registration - Light Vehicle/Trailer,1085
New Vehicle Registration,17/10/2016,DTMR Other,New Registration - Light Vehicle/Trailer,3
New Vehicle Registration,17/10/2016,Dealer,New Registration - Dealer,179
New Vehicle Registration,17/10/2016,Dealer,New Registration - Light Vehicle/Trailer,655
New Vehicle Registration,15/10/2016,Dealer,New Registration - Dealer,9
New Vehicle Registration,15/10/2016,Dealer,New Registration - Light Vehicle/Trailer,22
New Vehicle Registration,14/10/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,13
New Vehicle Registration,14/10/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,66
New Vehicle Registration,14/10/2016,CSC,New Registration - Dealer,125
New Vehicle Registration,14/10/2016,CSC,New Registration - Heavy Vehicle/Trailer,289
New Vehicle Registration,14/10/2016,CSC,New Registration - Light Vehicle/Trailer,1345
New Vehicle Registration,14/10/2016,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,14/10/2016,Dealer,New Registration - Dealer,175
New Vehicle Registration,14/10/2016,Dealer,New Registration - Light Vehicle/Trailer,897
New Vehicle Registration,13/10/2016,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,13/10/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,20
New Vehicle Registration,13/10/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,53
New Vehicle Registration,13/10/2016,CSC,New Registration - Dealer,103
New Vehicle Registration,13/10/2016,CSC,New Registration - Heavy Vehicle/Trailer,294
New Vehicle Registration,13/10/2016,CSC,New Registration - Light Vehicle/Trailer,1026
New Vehicle Registration,13/10/2016,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,13/10/2016,Dealer,New Registration - Dealer,187
New Vehicle Registration,13/10/2016,Dealer,New Registration - Light Vehicle/Trailer,739
New Vehicle Registration,12/10/2016,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,12/10/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,10
New Vehicle Registration,12/10/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,35
New Vehicle Registration,12/10/2016,CSC,New Registration - Dealer,121
New Vehicle Registration,12/10/2016,CSC,New Registration - Heavy Vehicle/Trailer,295
New Vehicle Registration,12/10/2016,CSC,New Registration - Light Vehicle/Trailer,976
New Vehicle Registration,12/10/2016,DTMR Other,New Registration - Dealer,1
New Vehicle Registration,12/10/2016,Dealer,New Registration - Dealer,143
New Vehicle Registration,12/10/2016,Dealer,New Registration - Light Vehicle/Trailer,649
New Vehicle Registration,11/10/2016,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,11/10/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,22
New Vehicle Registration,11/10/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,38
New Vehicle Registration,11/10/2016,CSC,New Registration - Dealer,92
New Vehicle Registration,11/10/2016,CSC,New Registration - Heavy Vehicle/Trailer,303
New Vehicle Registration,11/10/2016,CSC,New Registration - Light Vehicle/Trailer,980
New Vehicle Registration,11/10/2016,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,11/10/2016,Dealer,New Registration - Dealer,153
New Vehicle Registration,11/10/2016,Dealer,New Registration - Light Vehicle/Trailer,588
New Vehicle Registration,10/10/2016,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,10/10/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,19
New Vehicle Registration,10/10/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,58
New Vehicle Registration,10/10/2016,CSC,New Registration - Dealer,135
New Vehicle Registration,10/10/2016,CSC,New Registration - Heavy Vehicle/Trailer,321
New Vehicle Registration,10/10/2016,CSC,New Registration - Light Vehicle/Trailer,1038
New Vehicle Registration,10/10/2016,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,10/10/2016,Dealer,New Registration - Dealer,172
New Vehicle Registration,10/10/2016,Dealer,New Registration - Light Vehicle/Trailer,570
New Vehicle Registration,8/10/2016,Dealer,New Registration - Dealer,7
New Vehicle Registration,8/10/2016,Dealer,New Registration - Light Vehicle/Trailer,19
New Vehicle Registration,7/10/2016,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,7/10/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,22
New Vehicle Registration,7/10/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,76
New Vehicle Registration,7/10/2016,CSC,New Registration - Dealer,118
New Vehicle Registration,7/10/2016,CSC,New Registration - Heavy Vehicle/Trailer,320
New Vehicle Registration,7/10/2016,CSC,New Registration - Light Vehicle/Trailer,1319
New Vehicle Registration,7/10/2016,Dealer,New Registration - Dealer,196
New Vehicle Registration,7/10/2016,Dealer,New Registration - Light Vehicle/Trailer,790
New Vehicle Registration,6/10/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,25
New Vehicle Registration,6/10/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,53
New Vehicle Registration,6/10/2016,CSC,New Registration - Dealer,112
New Vehicle Registration,6/10/2016,CSC,New Registration - Heavy Vehicle/Trailer,284
New Vehicle Registration,6/10/2016,CSC,New Registration - Light Vehicle/Trailer,1087
New Vehicle Registration,6/10/2016,DTMR Other,New Registration - Dealer,1
New Vehicle Registration,6/10/2016,Dealer,New Registration - Dealer,276
New Vehicle Registration,6/10/2016,Dealer,New Registration - Light Vehicle/Trailer,680
New Vehicle Registration,5/10/2016,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,5/10/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,18
New Vehicle Registration,5/10/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,46
New Vehicle Registration,5/10/2016,CSC,New Registration - Dealer,115
New Vehicle Registration,5/10/2016,CSC,New Registration - Heavy Vehicle/Trailer,263
New Vehicle Registration,5/10/2016,CSC,New Registration - Light Vehicle/Trailer,949
New Vehicle Registration,5/10/2016,Dealer,New Registration - Dealer,271
New Vehicle Registration,5/10/2016,Dealer,New Registration - Light Vehicle/Trailer,497
New Vehicle Registration,4/10/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,17
New Vehicle Registration,4/10/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,61
New Vehicle Registration,4/10/2016,CSC,New Registration - Dealer,127
New Vehicle Registration,4/10/2016,CSC,New Registration - Heavy Vehicle/Trailer,237
New Vehicle Registration,4/10/2016,CSC,New Registration - Light Vehicle/Trailer,1141
New Vehicle Registration,4/10/2016,DTMR Other,New Registration - Dealer,1
New Vehicle Registration,4/10/2016,Dealer,New Registration - Dealer,552
New Vehicle Registration,4/10/2016,Dealer,New Registration - Light Vehicle/Trailer,446
New Vehicle Registration,3/10/2016,Dealer,New Registration - Dealer,14
New Vehicle Registration,3/10/2016,Dealer,New Registration - Light Vehicle/Trailer,17
New Vehicle Registration,1/10/2016,Dealer,New Registration - Dealer,25
New Vehicle Registration,1/10/2016,Dealer,New Registration - Light Vehicle/Trailer,23
New Vehicle Registration,30/09/2016,COC/QGAP/QPS,New Registration - Dealer,4
New Vehicle Registration,30/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,22
New Vehicle Registration,30/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,62
New Vehicle Registration,30/09/2016,CSC,New Registration - Dealer,137
New Vehicle Registration,30/09/2016,CSC,New Registration - Heavy Vehicle/Trailer,271
New Vehicle Registration,30/09/2016,CSC,New Registration - Light Vehicle/Trailer,1353
New Vehicle Registration,30/09/2016,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,30/09/2016,Dealer,New Registration - Dealer,988
New Vehicle Registration,30/09/2016,Dealer,New Registration - Light Vehicle/Trailer,1644
New Vehicle Registration,29/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,35
New Vehicle Registration,29/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,66
New Vehicle Registration,29/09/2016,CSC,New Registration - Dealer,101
New Vehicle Registration,29/09/2016,CSC,New Registration - Heavy Vehicle/Trailer,275
New Vehicle Registration,29/09/2016,CSC,New Registration - Light Vehicle/Trailer,1125
New Vehicle Registration,29/09/2016,DTMR Other,New Registration - Light Vehicle/Trailer,3
New Vehicle Registration,29/09/2016,Dealer,New Registration - Dealer,240
New Vehicle Registration,29/09/2016,Dealer,New Registration - Light Vehicle/Trailer,1479
New Vehicle Registration,28/09/2016,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,28/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,21
New Vehicle Registration,28/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,51
New Vehicle Registration,28/09/2016,CSC,New Registration - Dealer,74
New Vehicle Registration,28/09/2016,CSC,New Registration - Heavy Vehicle/Trailer,254
New Vehicle Registration,28/09/2016,CSC,New Registration - Light Vehicle/Trailer,1020
New Vehicle Registration,28/09/2016,Dealer,New Registration - Dealer,278
New Vehicle Registration,28/09/2016,Dealer,New Registration - Light Vehicle/Trailer,1177
New Vehicle Registration,27/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,37
New Vehicle Registration,27/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,55
New Vehicle Registration,27/09/2016,CSC,New Registration - Dealer,100
New Vehicle Registration,27/09/2016,CSC,New Registration - Heavy Vehicle/Trailer,262
New Vehicle Registration,27/09/2016,CSC,New Registration - Light Vehicle/Trailer,1026
New Vehicle Registration,27/09/2016,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,27/09/2016,Dealer,New Registration - Dealer,229
New Vehicle Registration,27/09/2016,Dealer,New Registration - Light Vehicle/Trailer,908
New Vehicle Registration,26/09/2016,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,26/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,12
New Vehicle Registration,26/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,45
New Vehicle Registration,26/09/2016,CSC,New Registration - Dealer,96
New Vehicle Registration,26/09/2016,CSC,New Registration - Heavy Vehicle/Trailer,197
New Vehicle Registration,26/09/2016,CSC,New Registration - Light Vehicle/Trailer,988
New Vehicle Registration,26/09/2016,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,26/09/2016,Dealer,New Registration - Dealer,211
New Vehicle Registration,26/09/2016,Dealer,New Registration - Light Vehicle/Trailer,814
New Vehicle Registration,24/09/2016,Dealer,New Registration - Dealer,14
New Vehicle Registration,24/09/2016,Dealer,New Registration - Light Vehicle/Trailer,32
New Vehicle Registration,23/09/2016,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,23/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,20
New Vehicle Registration,23/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,76
New Vehicle Registration,23/09/2016,CSC,New Registration - Dealer,94
New Vehicle Registration,23/09/2016,CSC,New Registration - Heavy Vehicle/Trailer,312
New Vehicle Registration,23/09/2016,CSC,New Registration - Light Vehicle/Trailer,1389
New Vehicle Registration,23/09/2016,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,23/09/2016,Dealer,New Registration - Dealer,170
New Vehicle Registration,23/09/2016,Dealer,New Registration - Light Vehicle/Trailer,1150
New Vehicle Registration,22/09/2016,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,22/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,16
New Vehicle Registration,22/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,42
New Vehicle Registration,22/09/2016,CSC,New Registration - Dealer,109
New Vehicle Registration,22/09/2016,CSC,New Registration - Heavy Vehicle/Trailer,234
New Vehicle Registration,22/09/2016,CSC,New Registration - Light Vehicle/Trailer,1039
New Vehicle Registration,22/09/2016,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,22/09/2016,Dealer,New Registration - Dealer,239
New Vehicle Registration,22/09/2016,Dealer,New Registration - Light Vehicle/Trailer,907
New Vehicle Registration,21/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,20
New Vehicle Registration,21/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,66
New Vehicle Registration,21/09/2016,CSC,New Registration - Dealer,85
New Vehicle Registration,21/09/2016,CSC,New Registration - Heavy Vehicle/Trailer,247
New Vehicle Registration,21/09/2016,CSC,New Registration - Light Vehicle/Trailer,1008
New Vehicle Registration,21/09/2016,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,21/09/2016,Dealer,New Registration - Dealer,159
New Vehicle Registration,21/09/2016,Dealer,New Registration - Light Vehicle/Trailer,819
New Vehicle Registration,20/09/2016,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,20/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,11
New Vehicle Registration,20/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,63
New Vehicle Registration,20/09/2016,CSC,New Registration - Dealer,85
New Vehicle Registration,20/09/2016,CSC,New Registration - Heavy Vehicle/Trailer,266
New Vehicle Registration,20/09/2016,CSC,New Registration - Light Vehicle/Trailer,902
New Vehicle Registration,20/09/2016,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,20/09/2016,Dealer,New Registration - Dealer,126
New Vehicle Registration,20/09/2016,Dealer,New Registration - Light Vehicle/Trailer,777
New Vehicle Registration,19/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,8
New Vehicle Registration,19/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,54
New Vehicle Registration,19/09/2016,CSC,New Registration - Dealer,74
New Vehicle Registration,19/09/2016,CSC,New Registration - Heavy Vehicle/Trailer,272
New Vehicle Registration,19/09/2016,CSC,New Registration - Light Vehicle/Trailer,1086
New Vehicle Registration,19/09/2016,Dealer,New Registration - Dealer,123
New Vehicle Registration,19/09/2016,Dealer,New Registration - Light Vehicle/Trailer,758
New Vehicle Registration,17/09/2016,Dealer,New Registration - Dealer,12
New Vehicle Registration,17/09/2016,Dealer,New Registration - Light Vehicle/Trailer,23
New Vehicle Registration,16/09/2016,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,16/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,27
New Vehicle Registration,16/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,68
New Vehicle Registration,16/09/2016,CSC,New Registration - Dealer,91
New Vehicle Registration,16/09/2016,CSC,New Registration - Heavy Vehicle/Trailer,295
New Vehicle Registration,16/09/2016,CSC,New Registration - Light Vehicle/Trailer,1374
New Vehicle Registration,16/09/2016,DTMR Other,New Registration - Light Vehicle/Trailer,6
New Vehicle Registration,16/09/2016,Dealer,New Registration - Dealer,249
New Vehicle Registration,16/09/2016,Dealer,New Registration - Light Vehicle/Trailer,1030
New Vehicle Registration,15/09/2016,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,15/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,17
New Vehicle Registration,15/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,61
New Vehicle Registration,15/09/2016,CSC,New Registration - Dealer,109
New Vehicle Registration,15/09/2016,CSC,New Registration - Heavy Vehicle/Trailer,282
New Vehicle Registration,15/09/2016,CSC,New Registration - Light Vehicle/Trailer,1152
New Vehicle Registration,15/09/2016,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,15/09/2016,Dealer,New Registration - Dealer,149
New Vehicle Registration,15/09/2016,Dealer,New Registration - Light Vehicle/Trailer,933
New Vehicle Registration,14/09/2016,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,14/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,16
New Vehicle Registration,14/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,41
New Vehicle Registration,14/09/2016,CSC,New Registration - Dealer,100
New Vehicle Registration,14/09/2016,CSC,New Registration - Heavy Vehicle/Trailer,244
New Vehicle Registration,14/09/2016,CSC,New Registration - Light Vehicle/Trailer,988
New Vehicle Registration,14/09/2016,DTMR Other,New Registration - Light Vehicle/Trailer,2
New Vehicle Registration,14/09/2016,Dealer,New Registration - Dealer,212
New Vehicle Registration,14/09/2016,Dealer,New Registration - Light Vehicle/Trailer,804
New Vehicle Registration,13/09/2016,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,13/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,16
New Vehicle Registration,13/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,59
New Vehicle Registration,13/09/2016,CSC,New Registration - Dealer,103
New Vehicle Registration,13/09/2016,CSC,New Registration - Heavy Vehicle/Trailer,333
New Vehicle Registration,13/09/2016,CSC,New Registration - Light Vehicle/Trailer,987
New Vehicle Registration,13/09/2016,DTMR Other,New Registration - Light Vehicle/Trailer,4
New Vehicle Registration,13/09/2016,Dealer,New Registration - Dealer,143
New Vehicle Registration,13/09/2016,Dealer,New Registration - Light Vehicle/Trailer,784
New Vehicle Registration,12/09/2016,COC/QGAP/QPS,New Registration - Dealer,3
New Vehicle Registration,12/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,17
New Vehicle Registration,12/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,54
New Vehicle Registration,12/09/2016,CSC,New Registration - Dealer,129
New Vehicle Registration,12/09/2016,CSC,New Registration - Heavy Vehicle/Trailer,242
New Vehicle Registration,12/09/2016,CSC,New Registration - Light Vehicle/Trailer,1051
New Vehicle Registration,12/09/2016,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,12/09/2016,Dealer,New Registration - Dealer,163
New Vehicle Registration,12/09/2016,Dealer,New Registration - Light Vehicle/Trailer,680
New Vehicle Registration,10/09/2016,Dealer,New Registration - Dealer,10
New Vehicle Registration,10/09/2016,Dealer,New Registration - Light Vehicle/Trailer,30
New Vehicle Registration,9/09/2016,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,9/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,22
New Vehicle Registration,9/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,67
New Vehicle Registration,9/09/2016,CSC,New Registration - Dealer,115
New Vehicle Registration,9/09/2016,CSC,New Registration - Heavy Vehicle/Trailer,276
New Vehicle Registration,9/09/2016,CSC,New Registration - Light Vehicle/Trailer,1300
New Vehicle Registration,9/09/2016,DTMR Other,New Registration - Light Vehicle/Trailer,7
New Vehicle Registration,9/09/2016,Dealer,New Registration - Dealer,222
New Vehicle Registration,9/09/2016,Dealer,New Registration - Light Vehicle/Trailer,924
New Vehicle Registration,8/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,11
New Vehicle Registration,8/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,53
New Vehicle Registration,8/09/2016,CSC,New Registration - Dealer,104
New Vehicle Registration,8/09/2016,CSC,New Registration - Heavy Vehicle/Trailer,267
New Vehicle Registration,8/09/2016,CSC,New Registration - Light Vehicle/Trailer,989
New Vehicle Registration,8/09/2016,Dealer,New Registration - Dealer,164
New Vehicle Registration,8/09/2016,Dealer,New Registration - Light Vehicle/Trailer,829
New Vehicle Registration,7/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,15
New Vehicle Registration,7/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,55
New Vehicle Registration,7/09/2016,CSC,New Registration - Dealer,100
New Vehicle Registration,7/09/2016,CSC,New Registration - Heavy Vehicle/Trailer,237
New Vehicle Registration,7/09/2016,CSC,New Registration - Light Vehicle/Trailer,985
New Vehicle Registration,7/09/2016,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,7/09/2016,Dealer,New Registration - Dealer,190
New Vehicle Registration,7/09/2016,Dealer,New Registration - Light Vehicle/Trailer,702
New Vehicle Registration,6/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,28
New Vehicle Registration,6/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,57
New Vehicle Registration,6/09/2016,CSC,New Registration - Dealer,107
New Vehicle Registration,6/09/2016,CSC,New Registration - Heavy Vehicle/Trailer,222
New Vehicle Registration,6/09/2016,CSC,New Registration - Light Vehicle/Trailer,976
New Vehicle Registration,6/09/2016,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,6/09/2016,Dealer,New Registration - Dealer,221
New Vehicle Registration,6/09/2016,Dealer,New Registration - Light Vehicle/Trailer,677
New Vehicle Registration,5/09/2016,COC/QGAP/QPS,New Registration - Dealer,5
New Vehicle Registration,5/09/2016,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,16
New Vehicle Registration,5/09/2016,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,46
New Vehicle Registration,5/09/2016,CSC,New Registration - Dealer,111
