250520171730  2.080
250520171740  2.227
250520171750  2.372
250520171800  2.529
250520171810  2.675
250520171820  2.827
250520171830  2.974
250520171840  3.121
250520171850  3.253
250520171900  3.385
250520171910  3.505
250520171920  3.620
250520171930  3.734
250520171940  3.823
250520171950  3.897
250520172000  3.958
250520172010  4.001
250520172020  4.033
250520172030  4.043
250520172040  4.041
250520172050  4.025
250520172100  3.983
250520172110  3.936
250520172120  3.880
250520172130  3.811
250520172140  3.743
250520172150  3.655
250520172200  3.561
250520172210  3.465
250520172220  3.362
250520172230  3.252
250520172240  3.142
250520172250  3.037
250520172300  2.917
250520172310  2.799
250520172320  2.675
250520172330  2.544
250520172340  2.413
250520172350  2.281
260520170000  2.149
260520170010  2.020
260520170020  1.886
260520170030  1.762
260520170040  1.636
260520170050  1.518
260520170100  1.400
260520170110  1.291
260520170120  1.189
260520170130  1.091
260520170140  0.999
260520170150  0.917
260520170200  0.840
260520170210  0.774
260520170220  0.710
260520170230  0.666
260520170240  0.635
260520170250  0.623
260520170300  0.620
260520170310  0.620
260520170320  0.628
260520170330  0.644
260520170340  0.688
260520170350  0.748
260520170400  0.810
260520170410  0.887
260520170420  0.975
260520170430  1.063
260520170440  1.146
260520170450  1.248
260520170500  1.351
260520170510  1.452
260520170520  1.561
260520170530  1.680
260520170540  1.797
260520170550  1.919
260520170600  2.042
260520170610  2.169
260520170620  2.291
260520170630  2.414
260520170640  2.547
260520170650  2.672
260520170700  2.797
260520170710  2.909
260520170720  3.015
260520170730  3.115
260520170740  3.201
260520170750  3.288
260520170800  3.354
260520170810  3.417
260520170820  3.460
260520170830  3.490
260520170840  3.502
260520170850  3.495
260520170900  3.473
260520170910  3.437
260520170920  3.394
260520170930  3.342
260520170940  3.281
260520170950  3.199
260520171000  3.124
260520171010  3.037
260520171020  2.948
260520171030  2.851
260520171040  2.764
260520171050  2.666
260520171100  2.568
260520171110  2.467
260520171120  2.361
260520171130  2.250
260520171140  2.132
260520171150  2.014
260520171200  1.893
260520171210  1.771
260520171220  1.645
260520171230  1.525
260520171240  1.405
260520171250  1.285
260520171300  1.175
260520171310  1.061
260520171320  0.951
260520171330  0.839
260520171340  0.735
260520171350  0.650
260520171400  0.666
260520171410  0.669
260520171420  0.670
260520171430  0.672
260520171440  0.673
260520171450  0.673
260520171500  0.676
260520171510  0.678
260520171520  0.679
260520171530  0.680
260520171540  0.678
260520171550  0.678
260520171600  0.676
260520171610  0.641
260520171620  0.711
260520171630  0.808
260520171640  0.904
260520171650  1.005
260520171700  1.120
260520171710  1.236
260520171720  1.348
260520171730  1.471
260520171740  1.604
260520171750  1.738
260520171800  1.879
260520171810  2.026
260520171820  2.169
260520171830  2.313
260520171840  2.463
260520171850  2.612
260520171900  2.770
260520171910  2.924
260520171920  3.077
260520171930  3.214
260520171940  3.354
260520171950  3.483
260520172000  3.624
260520172010  3.756
260520172020  3.868
260520172030  3.958
260520172040  4.036
260520172050  4.092
260520172100  4.141
260520172110  4.169
260520172120  4.181
260520172130  4.183
260520172140  4.155
260520172150  4.116
260520172200  4.066
260520172210  4.003
260520172220  3.921
260520172230  3.830
260520172240  3.721
260520172250  3.622
260520172300  3.514
260520172310  3.398
260520172320  3.296
260520172330  3.180
260520172340  3.063
260520172350  2.945
270520170000  2.824
270520170010  2.697
270520170020  2.572
270520170030  2.440
270520170040  2.310
270520170050  2.181
270520170100  2.052
270520170110  1.928
270520170120  1.805
270520170130  1.683
270520170140  1.563
270520170150  1.446
270520170200  1.333
270520170210  1.235
270520170220  1.137
270520170230  1.044
270520170240  0.958
270520170250  0.885
270520170300  0.822
270520170310  0.763
270520170320  0.722
270520170330  0.683
270520170340  0.652
270520170350  0.642
270520170400  0.637
270520170410  0.645
270520170420  0.678
270520170430  0.709
270520170440  0.750
270520170450  0.816
270520170500  0.887
270520170510  0.966
270520170520  1.038
270520170530  1.109
270520170540  1.198
270520170550  1.293
270520170600  1.387
270520170610  1.495
270520170620  1.603
270520170630  1.718
270520170640  1.836
270520170650  1.955
270520170700  2.073
270520170710  2.196
270520170720  2.310
270520170730  2.435
270520170740  2.553
270520170750  2.667
270520170800  2.779
270520170810  2.880
270520170820  2.975
270520170830  3.060
270520170840  3.138
270520170850  3.208
270520170900  3.273
270520170910  3.325
270520170920  3.356
270520170930  3.375
270520170940  3.381
270520170950  3.361
270520171000  3.326
270520171010  3.298
270520171020  3.250
270520171030  3.192
270520171040  3.129
270520171050  3.065
270520171100  2.990
270520171110  2.911
270520171120  2.830
270520171130  2.746
270520171140  2.658
270520171150  2.562
270520171200  2.453
270520171210  2.349
270520171220  2.231
270520171230  2.113
270520171240  1.990
270520171250  1.870
270520171300  1.748
270520171310  1.623
270520171320  1.504
270520171330  1.381
270520171340  1.266
270520171350  1.149
270520171400  1.035
270520171410  0.923
270520171420  0.820
270520171430  0.711
270520171440  0.618
270520171450  0.644
270520171500  0.687
270520171510  0.690
270520171520  0.690
270520171530  0.691
270520171540  0.692
270520171550  0.690
270520171600  0.690
270520171610  0.691
270520171620  0.689
270520171630  0.688
270520171640  0.589
270520171650  0.641
270520171700  0.733
270520171710  0.832
270520171720  0.906
270520171730  1.018
270520171740  1.118
270520171750  1.221
270520171800  1.315
270520171810  1.429
270520171820  1.553
270520171830  1.673
270520171840  1.811
270520171850  1.948
270520171900  2.079
270520171910  2.220
270520171920  2.360
270520171930  2.505
270520171940  2.646
270520171950  2.800
270520172000  2.945
270520172010  3.085
270520172020  3.220
270520172030  3.346
270520172040  3.473
270520172050  3.591
270520172100  3.713
270520172110  3.823
270520172120  3.910
270520172130  3.980
270520172140  4.034
270520172150  4.076
270520172200  4.099
270520172210  4.106
270520172220  4.103
270520172230  4.076
270520172240  4.033
270520172250  3.990
270520172300  3.921
270520172310  3.848
270520172320  3.776
270520172330  3.678
270520172340  3.587
270520172350  3.487
280520170000  3.388
280520170010  3.288
280520170020  3.189
280520170030  3.078
280520170040  2.963
280520170050  2.851
280520170100  2.734
280520170110  2.610
280520170120  2.484
280520170130  2.358
280520170140  2.235
280520170150  2.111
280520170200  1.989
280520170210  1.867
280520170220  1.751
280520170230  1.631
280520170240  1.521
280520170250  1.411
280520170300  1.302
280520170310  1.208
280520170320  1.116
280520170330  1.028
280520170340  0.953
280520170350  0.879
280520170400  0.816
280520170410  0.766
280520170420  0.716
280520170430  0.680
280520170440  0.665
280520170450  0.653
280520170500  0.651
280520170510  0.663
280520170520  0.684
280520170530  0.720
280520170540  0.765
280520170550  0.842
280520170600  0.911
280520170610  0.987
280520170620  1.077
280520170630  1.164
280520170640  1.254
280520170650  1.353
280520170700  1.453
280520170710  1.557
280520170720  1.669
280520170730  1.780
280520170740  1.893
280520170750  2.007
280520170800  2.126
280520170810  2.241
280520170820  2.354
280520170830  2.469
280520170840  2.581
280520170850  2.685
280520170900  2.783
280520170910  2.868
280520170920  2.945
280520170930  3.018
280520170940  3.077
280520170950  3.127
280520171000  3.174
280520171010  3.201
280520171020  3.209
280520171030  3.214
280520171040  3.203
280520171050  3.184
280520171100  3.154
280520171110  3.112
280520171120  3.064
280520171130  3.005
280520171140  2.947
280520171150  2.880
280520171200  2.813
280520171210  2.726
280520171220  2.645
280520171230  2.565
280520171240  2.474
280520171250  2.380
280520171300  2.278
280520171310  2.174
280520171320  2.068
280520171330  1.956
280520171340  1.845
280520171350  1.734
280520171400  1.618
280520171410  1.508
280520171420  1.397
280520171430  1.290
280520171440  1.186
280520171450  1.090
280520171500  0.990
280520171510  0.895
280520171520  0.817
280520171530  0.733
280520171540  0.661
280520171550  0.607
280520171600  0.631
280520171610  0.644
280520171620  0.643
280520171630  0.642
280520171640  0.643
280520171650  0.641
280520171700  0.615
280520171710  0.620
280520171720  0.685
280520171730  0.765
280520171740  0.838
280520171750  0.915
280520171800  1.003
280520171810  1.081
280520171820  1.161
280520171830  1.250
280520171840  1.345
280520171850  1.442
280520171900  1.543
280520171910  1.656
280520171920  1.781
280520171930  1.900
280520171940  2.026
280520171950  2.150
280520172000  2.280
280520172010  2.408
280520172020  2.544
280520172030  2.672
280520172040  2.808
280520172050  2.935
280520172100  3.062
280520172110  3.183
280520172120  3.299
280520172130  3.415
280520172140  3.525
280520172150  3.633
280520172200  3.728
280520172210  3.800
280520172220  3.862
280520172230  3.913
280520172240  3.946
280520172250  3.972
280520172300  3.979
280520172310  3.968
280520172320  3.945
280520172330  3.909
280520172340  3.872
280520172350  3.820
290520170000  3.760
290520170010  3.686
290520170020  3.605
290520170030  3.523
290520170040  3.439
290520170050  3.351
290520170100  3.253
290520170110  3.158
290520170120  3.062
290520170130  2.964
290520170140  2.854
290520170150  2.739
290520170200  2.626
290520170210  2.513
290520170220  2.392
290520170230  2.276
290520170240  2.154
290520170250  2.039
290520170300  1.928
290520170310  1.816
290520170320  1.709
290520170330  1.606
290520170340  1.499
290520170350  1.403
290520170400  1.312
290520170410  1.225
290520170420  1.141
290520170430  1.071
290520170440  0.999
290520170450  0.938
290520170500  0.885
290520170510  0.845
290520170520  0.807
290520170530  0.783
290520170540  0.775
290520170550  0.774
290520170600  0.781
290520170610  0.806
290520170620  0.837
290520170630  0.885
290520170640  0.945
290520170650  1.013
290520170700  1.076
290520170710  1.154
290520170720  1.224
290520170730  1.306
290520170740  1.396
290520170750  1.491
290520170800  1.581
290520170810  1.690
290520170820  1.787
290520170830  1.892
290520170840  1.991
290520170850  2.092
290520170900  2.194
290520170910  2.293
290520170920  2.392
290520170930  2.481
290520170940  2.571
290520170950  2.642
290520171000  2.717
290520171010  2.783
290520171020  2.840
290520171030  2.889
290520171040  2.934
290520171050  2.969
290520171100  2.990
290520171110  3.006
290520171120  3.012
290520171130  3.007
290520171140  2.986
290520171150  2.969
290520171200  2.938
290520171210  2.901
290520171220  2.855
290520171230  2.809
290520171240  2.757
290520171250  2.696
290520171300  2.629
290520171310  2.560
290520171320  2.490
290520171330  2.415
290520171340  2.340
290520171350  2.258
290520171400  2.163
290520171410  2.075
290520171420  1.975
290520171430  1.876
290520171440  1.784
290520171450  1.688
290520171500  1.588
290520171510  1.496
290520171520  1.406
290520171530  1.318
290520171540  1.240
290520171550  1.155
290520171600  1.081
290520171610  1.013
290520171620  0.949
290520171630  0.886
290520171640  0.839
290520171650  0.801
290520171700  0.767
290520171710  0.749
290520171720  0.749
290520171730  0.742
290520171740  0.757
290520171750  0.803
290520171800  0.835
290520171810  0.876
290520171820  0.943
290520171830  0.999
290520171840  1.050
290520171850  1.122
290520171900  1.193
290520171910  1.261
290520171920  1.339
290520171930  1.418
290520171940  1.499
290520171950  1.612
290520172000  1.702
290520172010  1.804
290520172020  1.912
290520172030  2.023
290520172040  2.132
290520172050  2.244
290520172100  2.362
290520172110  2.481
290520172120  2.603
290520172130  2.717
290520172140  2.838
290520172150  2.957
290520172200  3.068
290520172210  3.171
290520172220  3.279
290520172230  3.378
290520172240  3.463
290520172250  3.544
290520172300  3.617
290520172310  3.681
290520172320  3.723
290520172330  3.762
290520172340  3.793
290520172350  3.804
300520170000  3.780
300520170010  3.765
300520170020  3.729
300520170030  3.694
300520170040  3.644
300520170050  3.583
300520170100  3.528
300520170110  3.453
300520170120  3.385
300520170130  3.311
300520170140  3.230
300520170150  3.152
300520170200  3.066
300520170210  2.993
300520170220  2.895
300520170230  2.794
300520170240  2.695
300520170250  2.597
300520170300  2.488
300520170310  2.395
300520170320  2.290
300520170330  2.184
300520170340  2.094
300520170350  1.988
300520170400  1.874
300520170410  1.787
300520170420  1.685
300520170430  1.596
300520170440  1.511
300520170450  1.423
300520170500  1.331
300520170510  1.269
300520170520  1.202
300520170530  1.145
300520170540  1.108
300520170550  1.033
300520170600  1.005
300520170610  0.998
300520170620  0.956
300520170630  0.939
300520170640  0.942
300520170650  0.916
300520170700  0.948
300520170710  0.951
300520170720  1.008
300520170730  1.032
300520170740  1.071
300520170750  1.164
300520170800  1.177
300520170810  1.257
300520170820  1.353
300520170830  1.413
300520170840  1.486
300520170850  1.561
300520170900  1.649
300520170910  1.739
300520170920  1.819
300520170930  1.899
300520170940  1.974
300520170950  2.067
300520171000  2.146
300520171010  2.218
300520171020  2.289
300520171030  2.361
300520171040  2.438
300520171050  2.517
300520171100  2.571
300520171110  2.642
300520171120  2.693
300520171130  2.758
300520171140  2.761
300520171150  2.811
300520171200  2.844
300520171210  2.870
300520171220  2.862
300520171230  2.857
300520171240  2.859
300520171250  2.859
300520171300  2.803
300520171310  2.775
300520171320  2.775
300520171330  2.719
300520171340  2.637
300520171350  2.591
300520171400  2.533
300520171410  2.480
300520171420  2.393
300520171430  2.323
300520171440  2.255
300520171450  2.186
300520171500  2.140
300520171510  2.039
300520171520  1.967
300520171530  1.883
300520171540  1.817
300520171550  1.755
300520171600  1.671
300520171610  1.585
300520171620  1.510
300520171630  1.449
300520171640  1.386
300520171650  1.307
300520171700  1.250
300520171710  1.181
300520171720  1.137
300520171730  1.095
300520171740  1.036
300520171750  1.021
300520171800  0.981
300520171810  0.964
300520171820  0.968
300520171830  0.954
300520171840  0.975
300520171850  1.004
300520171900  1.011
300520171910  1.060
300520171920  1.111
300520171930  1.153
300520171940  1.220
300520171950  1.286
300520172000  1.346
300520172010  1.423
300520172020  1.492
300520172030  1.575
300520172040  1.658
300520172050  1.749
300520172100  1.836
300520172110  1.920
300520172120  2.023
300520172130  2.116
300520172140  2.209
300520172150  2.300
300520172200  2.407
300520172210  2.507
300520172220  2.604
300520172230  2.696
300520172240  2.786
300520172250  2.879
300520172300  2.964
300520172310  3.045
300520172320  3.132
300520172330  3.205
300520172340  3.284
300520172350  3.351
310520170000  3.407
310520170010  3.451
310520170020  3.496
310520170030  3.521
310520170040  3.550
310520170050  3.547
310520170100  3.541
310520170110  3.527
310520170120  3.504
310520170130  3.476
310520170140  3.441
310520170150  3.393
310520170200  3.338
310520170210  3.279
310520170220  3.221
310520170230  3.150
310520170240  3.078
310520170250  2.993
310520170300  2.917
310520170310  2.837
310520170320  2.760
310520170330  2.683
310520170340  2.601
310520170350  2.513
310520170400  2.434
310520170410  2.339
310520170420  2.257
310520170430  2.157
310520170440  2.065
310520170450  1.968
310520170500  1.888
310520170510  1.797
310520170520  1.711
310520170530  1.632
310520170540  1.560
310520170550  1.488
310520170600  1.407
310520170610  1.339
310520170620  1.266
310520170630  1.200
310520170640  1.151
310520170650  1.103
310520170700  1.049
310520170710  1.034
310520170720  1.013
310520170730  0.984
310520170740  1.007
310520170750  0.990
310520170800  0.988
310520170810  1.011
310520170820  1.037
310520170830  1.061
310520170840  1.105
310520170850  1.142
310520170900  1.204
310520170910  1.262
310520170920  1.327
310520170930  1.385
310520170940  1.454
310520170950  1.519
310520171000  1.582
310520171010  1.662
310520171020  1.746
310520171030  1.818
310520171040  1.894
310520171050  1.969
310520171100  2.045
310520171110  2.115
310520171120  2.189
310520171130  2.249
310520171140  2.315
310520171150  2.382
310520171200  2.445
310520171210  2.493
310520171220  2.546
310520171230  2.593
310520171240  2.641
310520171250  2.675
310520171300  2.701
310520171310  2.716
310520171320  2.734
310520171330  2.742
310520171340  2.726
310520171350  2.714
310520171400  2.711
310520171410  2.689
310520171420  2.669
310520171430  2.643
310520171440  2.602
310520171450  2.553
310520171500  2.505
310520171510  2.464
310520171520  2.405
310520171530  2.352
310520171540  2.298
310520171550  2.239
310520171600  2.183
310520171610  2.115
310520171620  2.056
310520171630  1.992
310520171640  1.917
310520171650  1.843
310520171700  1.777
310520171710  1.711
310520171720  1.640
310520171730  1.583
310520171740  1.525
310520171750  1.465
310520171800  1.418
310520171810  1.365
310520171820  1.311
310520171830  1.269
310520171840  1.231
310520171850  1.203
310520171900  1.179
310520171910  1.178
310520171920  1.159
310520171930  1.141
310520171940  1.152
310520171950  1.174
310520172000  1.188
310520172010  1.213
310520172020  1.259
310520172030  1.289
310520172040  1.322
310520172050  1.380
310520172100  1.437
310520172110  1.476
310520172120  1.525
310520172130  1.593
310520172140  1.650
310520172150  1.719
310520172200  1.785
310520172210  1.851
310520172220  1.924
310520172230  1.988
310520172240  2.054
310520172250  2.135
310520172300  2.202
310520172310  2.276
310520172320  2.346
310520172330  2.417
310520172340  2.493
310520172350  2.569
010620170000  2.644
010620170010  2.717
010620170020  2.782
010620170030  2.850
010620170040  2.920
010620170050  2.976
010620170100  3.034
010620170110  3.091
010620170120  3.144
010620170130  3.183
010620170140  3.212
010620170150  3.222
010620170200  3.229
010620170210  3.228
010620170220  3.216
010620170230  3.190
010620170240  3.183
010620170250  3.128
010620170300  3.081
010620170310  3.036
010620170320  2.994
010620170330  2.925
010620170340  2.871
010620170350  2.811
010620170400  2.743
010620170410  2.675
010620170420  2.603
010620170430  2.533
010620170440  2.451
010620170450  2.386
010620170500  2.300
010620170510  2.219
010620170520  2.139
010620170530  2.072
010620170540  1.996
010620170550  1.916
010620170600  1.841
010620170610  1.765
010620170620  1.685
010620170630  1.610
010620170640  1.539
010620170650  1.474
010620170700  1.399
010620170710  1.333
010620170720  1.268
010620170730  1.210
010620170740  1.167
010620170750  1.109
010620170800  1.062
010620170810  1.034
010620170820  0.986
010620170830  0.967
010620170840  0.962
010620170850  0.952
010620170900  0.927
010620170910  0.955
010620170920  0.986
010620170930  1.011
010620170940  1.028
010620170950  1.081
010620171000  1.137
010620171010  1.180
010620171020  1.241
010620171030  1.315
010620171040  1.365
010620171050  1.431
010620171100  1.504
010620171110  1.584
010620171120  1.654
010620171130  1.724
010620171140  1.796
010620171150  1.865
010620171200  1.933
010620171210  1.998
010620171220  2.086
010620171230  2.151
010620171240  2.222
010620171250  2.293
010620171300  2.358
010620171310  2.414
010620171320  2.464
010620171330  2.508
010620171340  2.544
010620171350  2.577
010620171400  2.620
010620171410  2.633
010620171420  2.657
010620171430  2.673
010620171440  2.678
010620171450  2.671
010620171500  2.653
010620171510  2.633
010620171520  2.615
010620171530  2.597
010620171540  2.564
010620171550  2.533
010620171600  2.513
010620171610  2.475
010620171620  2.426
010620171630  2.381
010620171640  2.323
010620171650  2.282
010620171700  2.237
010620171710  2.185
010620171720  2.130
010620171730  2.072
010620171740  2.015
010620171750  1.957
010620171800  1.895
010620171810  1.839
010620171820  1.775
010620171830  1.716
010620171840  1.643
010620171850  1.584
010620171900  1.538
010620171910  1.488
010620171920  1.433
010620171930  1.381
010620171940  1.346
010620171950  1.306
010620172000  1.280
010620172010  1.248
010620172020  1.239
010620172030  1.231
010620172040  1.228
010620172050  1.236
010620172100  1.247
010620172110  1.267
010620172120  1.270
010620172130  1.328
010620172140  1.351
010620172150  1.397
010620172200  1.429
010620172210  1.486
010620172220  1.533
010620172230  1.589
010620172240  1.647
010620172250  1.700
010620172300  1.756
010620172310  1.832
010620172320  1.879
010620172330  1.960
010620172340  2.023
010620172350  2.091
020620170000  2.165
020620170010  2.234
020620170020  2.303
020620170030  2.383
020620170040  2.468
020620170050  2.544
020620170100  2.615
020620170110  2.691
020620170120  2.765
020620170130  2.812
020620170140  2.877
020620170150  2.945
020620170200  2.998
020620170210  3.065
020620170220  3.119
020620170230  3.163
020620170240  3.183
020620170250  3.193
020620170300  3.200
020620170310  3.192
020620170320  3.163
020620170330  3.144
020620170340  3.109
020620170350  3.088
020620170400  3.002
020620170410  2.949
020620170420  2.896
020620170430  2.831
020620170440  2.755
020620170450  2.698
020620170500  2.641
020620170510  2.575
020620170520  2.505
020620170530  2.440
020620170540  2.361
020620170550  2.291
020620170600  2.206
020620170610  2.133
020620170620  2.049
020620170630  1.977
020620170640  1.903
020620170650  1.828
020620170700  1.754
020620170710  1.702
020620170720  1.624
020620170730  1.554
020620170740  1.494
020620170750  1.422
020620170800  1.366
020620170810  1.303
020620170820  1.248
020620170830  1.211
020620170840  1.169
020620170850  1.130
020620170900  1.105
020620170910  1.083
020620170920  1.067
020620170930  1.065
020620170940  1.062
020620170950  1.065
020620171000  1.072
020620171010  1.104
020620171020  1.126
020620171030  1.155
020620171040  1.199
020620171050  1.254
020620171100  1.293
020620171110  1.351
020620171120  1.394
020620171130  1.450
020620171140  1.496
020620171150  1.566
020620171200  1.628
020620171210  1.678
020620171220  1.750
020620171230  1.816
020620171240  1.875
020620171250  1.940
020620171300  2.021
020620171310  2.082
020620171320  2.146
020620171330  2.208
020620171340  2.279
020620171350  2.332
020620171400  2.401
020620171410  2.449
020620171420  2.509
020620171430  2.564
020620171440  2.616
020620171450  2.668
020620171500  2.685
020620171510  2.728
020620171520  2.753
020620171530  2.771
020620171540  2.771
020620171550  2.784
020620171600  2.789
020620171610  2.788
020620171620  2.775
020620171630  2.751
020620171640  2.733
020620171650  2.719
020620171700  2.680
020620171710  2.636
020620171720  2.599
020620171730  2.569
020620171740  2.512
020620171750  2.468
020620171800  2.416
020620171810  2.362
020620171820  2.323
020620171830  2.256
020620171840  2.200
020620171850  2.134
020620171900  2.067
020620171910  2.002
020620171920  1.945
020620171930  1.881
020620171940  1.823
020620171950  1.762
020620172000  1.709
020620172010  1.671
020620172020  1.601
020620172030  1.552
020620172040  1.511
020620172050  1.473
020620172100  1.432
020620172110  1.405
020620172120  1.390
020620172130  1.376
020620172140  1.374
020620172150  1.372
020620172200  1.371
020620172210  1.402
020620172220  1.416
020620172230  1.438
020620172240  1.457
020620172250  1.499
020620172300  1.525
020620172310  1.567
020620172320  1.634
020620172330  1.669
020620172340  1.704
020620172350  1.750
030620170000  1.822
030620170010  1.880
030620170020  1.932
030620170030  1.990
030620170040  2.066
030620170050  2.133
030620170100  2.196
030620170110  2.268
030620170120  2.341
030620170130  2.415
030620170140  2.489
030620170150  2.557
030620170200  2.644
030620170210  2.710
030620170220  2.785
030620170230  2.860
030620170240  2.935
030620170250  2.989
030620170300  3.052
030620170310  3.098
030620170320  3.141
030620170330  3.174
030620170340  3.196
030620170350  3.224
030620170400  3.229
030620170410  3.235
030620170420  3.213
030620170430  3.194
030620170440  3.154
030620170450  3.106
030620170500  3.060
030620170510  2.998
030620170520  2.934
030620170530  2.863
030620170540  2.806
030620170550  2.732
030620170600  2.661
030620170610  2.598
030620170620  2.524
030620170630  2.457
030620170640  2.384
030620170650  2.305
030620170700  2.230
030620170710  2.153
030620170720  2.078
030620170730  1.997
030620170740  1.921
030620170750  1.844
030620170800  1.757
030620170810  1.691
030620170820  1.613
030620170830  1.547
030620170840  1.472
030620170850  1.412
030620170900  1.346
030620170910  1.298
030620170920  1.249
030620170930  1.189
030620170940  1.152
030620170950  1.119
030620171000  1.088
030620171010  1.077
030620171020  1.067
030620171030  1.064
030620171040  1.078
030620171050  1.098
030620171100  1.108
030620171110  1.149
030620171120  1.188
030620171130  1.232
030620171140  1.271
030620171150  1.329
030620171200  1.375
030620171210  1.418
030620171220  1.475
030620171230  1.544
030620171240  1.585
030620171250  1.648
030620171300  1.711
030620171310  1.783
030620171320  1.847
030620171330  1.922
030620171340  2.003
030620171350  2.075
030620171400  2.146
030620171410  2.216
030620171420  2.289
030620171430  2.357
030620171440  2.424
030620171450  2.487
030620171500  2.559
030620171510  2.622
030620171520  2.684
030620171530  2.739
030620171540  2.797
030620171550  2.853
030620171600  2.896
030620171610  2.927
030620171620  2.961
030620171630  2.988
030620171640  3.004
030620171650  3.011
030620171700  3.016
030620171710  3.020
030620171720  3.000
030620171730  2.979
030620171740  2.956
030620171750  2.935
030620171800  2.890
030620171810  2.845
030620171820  2.805
030620171830  2.759
030620171840  2.702
030620171850  2.642
030620171900  2.584
030620171910  2.524
030620171920  2.464
030620171930  2.395
030620171940  2.324
030620171950  2.257
030620172000  2.192
030620172010  2.122
030620172020  2.044
030620172030  1.971
030620172040  1.902
030620172050  1.834
030620172100  1.767
030620172110  1.708
030620172120  1.644
030620172130  1.597
030620172140  1.541
030620172150  1.508
030620172200  1.470
030620172210  1.439
030620172220  1.414
030620172230  1.397
030620172240  1.381
030620172250  1.369
030620172300  1.375
030620172310  1.374
030620172320  1.389
030620172330  1.405
030620172340  1.432
030620172350  1.467
040620170000  1.510
040620170010  1.553
040620170020  1.592
040620170030  1.665
040620170040  1.705
040620170050  1.764
040620170100  1.831
040620170110  1.884
040620170120  1.952
040620170130  2.017
040620170140  2.090
040620170150  2.166
040620170200  2.246
040620170210  2.320
040620170220  2.398
040620170230  2.476
040620170240  2.556
040620170250  2.632
040620170300  2.705
040620170310  2.778
040620170320  2.855
040620170330  2.925
040620170340  2.995
040620170350  3.055
040620170400  3.112
040620170410  3.163
040620170420  3.195
040620170430  3.223
040620170440  3.231
040620170450  3.250
040620170500  3.242
040620170510  3.225
040620170520  3.209
040620170530  3.193
040620170540  3.144
040620170550  3.083
040620170600  3.026
040620170610  2.970
040620170620  2.913
040620170630  2.851
040620170640  2.784
040620170650  2.713
040620170700  2.645
040620170710  2.570
040620170720  2.495
040620170730  2.429
040620170740  2.346
040620170750  2.261
040620170800  2.187
040620170810  2.113
040620170820  2.038
040620170830  1.957
040620170840  1.880
040620170850  1.794
040620170900  1.719
040620170910  1.639
040620170920  1.569
040620170930  1.494
040620170940  1.417
040620170950  1.351
040620171000  1.291
040620171010  1.232
040620171020  1.184
040620171030  1.151
040620171040  1.123
040620171050  1.094
040620171100  1.077
040620171110  1.060
040620171120  1.065
040620171130  1.073
040620171140  1.080
040620171150  1.097
040620171200  1.117
040620171210  1.163
040620171220  1.221
040620171230  1.253
040620171240  1.305
040620171250  1.370
040620171300  1.419
040620171310  1.484
040620171320  1.545
040620171330  1.613
040620171340  1.683
040620171350  1.746
040620171400  1.829
040620171410  1.906
040620171420  1.981
040620171430  2.060
040620171440  2.137
040620171450  2.208
040620171500  2.297
040620171510  2.375
040620171520  2.448
040620171530  2.544
040620171540  2.623
040620171550  2.702
040620171600  2.774
040620171610  2.850
040620171620  2.910
040620171630  2.977
040620171640  3.036
040620171650  3.083
040620171700  3.129
040620171710  3.176
040620171720  3.201
040620171730  3.215
040620171740  3.231
040620171750  3.224
040620171800  3.218
040620171810  3.211
040620171820  3.184
040620171830  3.160
040620171840  3.121
040620171850  3.074
040620171900  3.025
040620171910  2.968
040620171920  2.910
040620171930  2.859
040620171940  2.806
040620171950  2.748
040620172000  2.689
040620172010  2.619
040620172020  2.552
040620172030  2.481
040620172040  2.405
040620172050  2.329
040620172100  2.255
040620172110  2.178
040620172120  2.110
040620172130  2.038
040620172140  1.961
040620172150  1.888
040620172200  1.823
040620172210  1.757
040620172220  1.695
040620172230  1.630
040620172240  1.576
040620172250  1.529
040620172300  1.484
040620172310  1.454
040620172320  1.429
040620172330  1.407
040620172340  1.401
040620172350  1.385
050620170000  1.399
050620170010  1.405
050620170020  1.408
050620170030  1.435
050620170040  1.466
050620170050  1.492
050620170100  1.521
050620170110  1.568
050620170120  1.619
050620170130  1.662
050620170140  1.712
050620170150  1.757
050620170200  1.828
050620170210  1.881
050620170220  1.936
050620170230  2.016
050620170240  2.091
050620170250  2.176
050620170300  2.261
050620170310  2.350
050620170320  2.444
050620170330  2.532
050620170340  2.618
050620170350  2.702
050620170400  2.787
050620170410  2.870
050620170420  2.953
050620170430  3.027
050620170440  3.090
050620170450  3.155
050620170500  3.207
050620170510  3.260
050620170520  3.304
050620170530  3.332
050620170540  3.347
050620170550  3.344
050620170600  3.321
050620170610  3.303
050620170620  3.265
050620170630  3.219
050620170640  3.168
050620170650  3.108
050620170700  3.041
050620170710  2.967
050620170720  2.904
050620170730  2.827
050620170740  2.764
050620170750  2.692
050620170800  2.612
050620170810  2.537
050620170820  2.455
050620170830  2.368
050620170840  2.284
050620170850  2.197
050620170900  2.102
050620170910  2.008
050620170920  1.921
050620170930  1.841
050620170940  1.749
050620170950  1.668
050620171000  1.578
050620171010  1.508
050620171020  1.434
050620171030  1.367
050620171040  1.304
050620171050  1.247
050620171100  1.195
050620171110  1.152
050620171120  1.121
050620171130  1.094
050620171140  1.066
050620171150  1.052
050620171200  1.053
050620171210  1.055
050620171220  1.069
050620171230  1.102
