130620120730  2.692
130620120740  2.639
130620120750  2.580
130620120800  2.519
130620120810  2.449
130620120820  2.372
130620120830  2.302
130620120840  2.227
130620120850  2.136
130620120900  2.045
130620120910  1.960
130620120920  1.866
130620120930  1.784
130620120940  1.693
130620120950  1.610
130620121000  1.526
130620121010  1.446
130620121020  1.378
130620121030  1.310
130620121040  1.241
130620121050  1.168
130620121100  1.102
130620121110  1.042
130620121120  0.985
130620121130  0.930
130620121140  0.889
130620121150  0.853
130620121200  0.816
130620121210  0.788
130620121220  0.762
130620121230  0.749
130620121240  0.734
130620121250  0.728
130620121300  0.738
130620121310  0.757
130620121320  0.781
130620121330  0.804
130620121340  0.848
130620121350  0.906
130620121400  0.960
130620121410  1.015
130620121420  1.083
130620121430  1.158
130620121440  1.236
130620121450  1.319
130620121500  1.408
130620121510  1.498
130620121520  1.595
130620121530  1.696
130620121540  1.794
130620121550  1.889
130620121600  1.985
130620121610  2.082
130620121620  2.177
130620121630  2.268
130620121640  2.359
130620121650  2.450
130620121700  2.530
130620121710  2.605
130620121720  2.683
130620121730  2.767
130620121740  2.836
130620121750  2.885
130620121800  2.948
130620121810  3.013
130620121820  3.060
130620121830  3.096
130620121840  3.136
130620121850  3.175
130620121900  3.192
130620121910  3.201
130620121920  3.218
130620121930  3.208
130620121940  3.192
130620121950  3.175
130620122000  3.133
130620122010  3.084
130620122020  3.035
130620122030  2.977
130620122040  2.917
130620122050  2.855
130620122100  2.786
130620122110  2.718
130620122120  2.639
130620122130  2.563
130620122140  2.501
130620122150  2.419
130620122200  2.336
130620122210  2.252
130620122220  2.175
130620122230  2.095
130620122240  2.020
130620122250  1.943
130620122300  1.870
130620122310  1.796
130620122320  1.733
130620122330  1.663
130620122340  1.605
130620122350  1.556
140620120000  1.508
140620120010  1.459
140620120020  1.418
140620120030  1.384
140620120040  1.353
140620120050  1.320
140620120100  1.295
140620120110  1.273
140620120120  1.260
140620120130  1.252
140620120140  1.257
140620120150  1.275
140620120200  1.297
140620120210  1.317
140620120220  1.349
140620120230  1.395
140620120240  1.438
140620120250  1.476
140620120300  1.523
140620120310  1.579
140620120320  1.642
140620120330  1.704
140620120340  1.770
140620120350  1.843
140620120400  1.924
140620120410  1.998
140620120420  2.062
140620120430  2.130
140620120440  2.204
140620120450  2.264
140620120500  2.321
140620120510  2.386
140620120520  2.454
140620120530  2.501
140620120540  2.559
140620120550  2.614
140620120600  2.654
140620120610  2.686
140620120620  2.716
140620120630  2.745
140620120640  2.768
140620120650  2.780
140620120700  2.797
140620120710  2.810
140620120720  2.810
140620120730  2.807
140620120740  2.791
140620120750  2.771
140620120800  2.739
140620120810  2.707
140620120820  2.654
140620120830  2.598
140620120840  2.542
140620120850  2.471
140620120900  2.392
140620120910  2.312
140620120920  2.232
140620120930  2.154
140620120940  2.071
140620120950  1.980
140620121000  1.905
140620121010  1.822
140620121020  1.731
140620121030  1.638
140620121040  1.553
140620121050  1.477
140620121100  1.386
140620121110  1.308
140620121120  1.235
140620121130  1.168
140620121140  1.095
140620121150  1.028
140620121200  0.970
140620121210  0.916
140620121220  0.879
140620121230  0.839
140620121240  0.797
140620121250  0.763
140620121300  0.738
140620121310  0.721
140620121320  0.706
140620121330  0.701
140620121340  0.701
140620121350  0.704
140620121400  0.723
140620121410  0.747
140620121420  0.784
140620121430  0.829
140620121440  0.889
140620121450  0.956
140620121500  1.030
140620121510  1.108
140620121520  1.199
140620121530  1.292
140620121540  1.379
140620121550  1.466
140620121600  1.559
140620121610  1.653
140620121620  1.747
140620121630  1.845
140620121640  1.942
140620121650  2.048
140620121700  2.156
140620121710  2.269
140620121720  2.374
140620121730  2.477
140620121740  2.561
140620121750  2.647
140620121800  2.727
140620121810  2.798
140620121820  2.862
140620121830  2.928
140620121840  2.988
140620121850  3.048
140620121900  3.118
140620121910  3.179
140620121920  3.218
140620121930  3.260
140620121940  3.299
140620121950  3.317
140620122000  3.324
140620122010  3.326
140620122020  3.315
140620122030  3.292
140620122040  3.269
140620122050  3.241
140620122100  3.192
140620122110  3.134
140620122120  3.066
140620122130  2.983
140620122140  2.910
140620122150  2.832
140620122200  2.745
140620122210  2.663
140620122220  2.585
140620122230  2.506
140620122240  2.414
140620122250  2.323
140620122300  2.229
140620122310  2.129
140620122320  2.038
140620122330  1.950
140620122340  1.860
140620122350  1.775
150620120000  1.704
150620120010  1.638
150620120020  1.567
150620120030  1.511
150620120040  1.462
150620120050  1.408
150620120100  1.346
150620120110  1.299
150620120120  1.264
150620120130  1.230
150620120140  1.198
150620120150  1.178
150620120200  1.162
150620120210  1.149
150620120220  1.141
150620120230  1.140
150620120240  1.149
150620120250  1.172
150620120300  1.206
150620120310  1.243
150620120320  1.279
150620120330  1.318
150620120340  1.371
150620120350  1.433
150620120400  1.496
150620120410  1.558
150620120420  1.627
150620120430  1.702
150620120440  1.770
150620120450  1.837
150620120500  1.908
150620120510  1.976
150620120520  2.038
150620120530  2.110
150620120540  2.182
150620120550  2.242
150620120600  2.305
150620120610  2.364
150620120620  2.414
150620120630  2.462
150620120640  2.510
150620120650  2.545
150620120700  2.577
150620120710  2.606
150620120720  2.629
150620120730  2.645
150620120740  2.667
150620120750  2.677
150620120800  2.679
150620120810  2.681
150620120820  2.679
150620120830  2.663
150620120840  2.637
150620120850  2.606
150620120900  2.565
150620120910  2.513
150620120920  2.449
150620120930  2.376
150620120940  2.299
150620120950  2.228
150620121000  2.140
150620121010  2.056
150620121020  1.975
150620121030  1.896
150620121040  1.808
150620121050  1.723
150620121100  1.640
150620121110  1.556
150620121120  1.467
150620121130  1.380
150620121140  1.294
150620121150  1.209
150620121200  1.121
150620121210  1.041
150620121220  0.963
150620121230  0.895
150620121240  0.835
150620121250  0.787
150620121300  0.746
150620121310  0.706
150620121320  0.675
150620121330  0.647
150620121340  0.620
150620121350  0.592
150620121400  0.571
150620121410  0.560
150620121420  0.560
150620121430  0.573
150620121440  0.597
150620121450  0.640
150620121500  0.685
150620121510  0.741
150620121520  0.808
150620121530  0.874
150620121540  0.944
150620121550  1.027
150620121600  1.118
150620121610  1.206
150620121620  1.297
150620121630  1.391
150620121640  1.498
150620121650  1.601
150620121700  1.711
150620121710  1.819
150620121720  1.932
150620121730  2.041
150620121740  2.149
150620121750  2.259
150620121800  2.364
150620121810  2.459
150620121820  2.550
150620121830  2.642
150620121840  2.729
150620121850  2.807
150620121900  2.883
150620121910  2.965
150620121920  3.035
150620121930  3.097
150620121940  3.165
150620121950  3.222
150620122000  3.265
150620122010  3.318
150620122020  3.356
150620122030  3.376
150620122040  3.392
150620122050  3.397
150620122100  3.395
150620122110  3.373
150620122120  3.345
150620122130  3.316
150620122140  3.274
150620122150  3.204
150620122200  3.131
150620122210  3.064
150620122220  2.973
150620122230  2.877
150620122240  2.789
150620122250  2.695
150620122300  2.593
150620122310  2.499
150620122320  2.407
150620122330  2.308
150620122340  2.210
150620122350  2.127
160620120000  2.038
160620120010  1.949
160620120020  1.842
160620120030  1.747
160620120040  1.662
160620120050  1.588
160620120100  1.512
160620120110  1.439
160620120120  1.386
160620120130  1.335
160620120140  1.280
160620120150  1.223
160620120200  1.182
160620120210  1.146
160620120220  1.107
160620120230  1.074
160620120240  1.049
160620120250  1.034
160620120300  1.020
160620120310  1.015
160620120320  1.030
160620120330  1.051
160620120340  1.076
160620120350  1.108
160620120400  1.152
160620120410  1.194
160620120420  1.242
160620120430  1.306
160620120440  1.376
160620120450  1.441
160620120500  1.513
160620120510  1.585
160620120520  1.665
160620120530  1.734
160620120540  1.801
160620120550  1.868
160620120600  1.942
160620120610  2.011
160620120620  2.078
160620120630  2.145
160620120640  2.207
160620120650  2.280
160620120700  2.332
160620120710  2.373
160620120720  2.408
160620120730  2.448
160620120740  2.479
160620120750  2.499
160620120800  2.528
160620120810  2.553
160620120820  2.561
160620120830  2.568
160620120840  2.580
160620120850  2.579
160620120900  2.570
160620120910  2.557
160620120920  2.537
160620120930  2.503
160620120940  2.455
160620120950  2.404
160620121000  2.346
160620121010  2.280
160620121020  2.197
160620121030  2.122
160620121040  2.041
160620121050  1.961
160620121100  1.877
160620121110  1.796
160620121120  1.711
160620121130  1.622
160620121140  1.536
160620121150  1.450
160620121200  1.356
160620121210  1.271
160620121220  1.184
160620121230  1.101
160620121240  1.019
160620121250  0.945
160620121300  0.877
160620121310  0.820
160620121320  0.760
160620121330  0.714
160620121340  0.665
160620121350  0.627
160620121400  0.587
160620121410  0.558
160620121420  0.539
160620121430  0.526
160620121440  0.515
160620121450  0.513
160620121500  0.529
160620121510  0.552
160620121520  0.582
160620121530  0.620
160620121540  0.668
160620121550  0.724
160620121600  0.785
160620121610  0.864
160620121620  0.949
160620121630  1.038
160620121640  1.135
160620121650  1.238
160620121700  1.341
160620121710  1.441
160620121720  1.539
160620121730  1.641
160620121740  1.739
160620121750  1.839
160620121800  1.944
160620121810  2.060
160620121820  2.177
160620121830  2.293
160620121840  2.395
160620121850  2.506
160620121900  2.609
160620121910  2.700
160620121920  2.787
160620121930  2.860
160620121940  2.930
160620121950  2.999
160620122000  3.070
160620122010  3.136
160620122020  3.192
160620122030  3.244
160620122040  3.302
160620122050  3.343
160620122100  3.375
160620122110  3.412
160620122120  3.426
160620122130  3.425
160620122140  3.413
160620122150  3.383
160620122200  3.345
160620122210  3.298
160620122220  3.237
160620122230  3.158
160620122240  3.079
160620122250  3.002
160620122300  2.902
160620122310  2.811
160620122320  2.728
160620122330  2.622
160620122340  2.518
160620122350  2.427
170620120000  2.336
170620120010  2.230
170620120020  2.125
170620120030  2.028
170620120040  1.937
170620120050  1.836
170620120100  1.736
170620120110  1.643
170620120120  1.563
170620120130  1.481
170620120140  1.409
170620120150  1.342
170620120200  1.285
170620120210  1.223
170620120220  1.172
170620120230  1.128
170620120240  1.085
170620120250  1.035
170620120300  0.996
170620120310  0.961
170620120320  0.932
170620120330  0.912
170620120340  0.913
170620120350  0.919
170620120400  0.930
170620120410  0.952
170620120420  0.980
170620120430  1.010
170620120440  1.051
170620120450  1.100
170620120500  1.143
170620120510  1.194
170620120520  1.262
170620120530  1.321
170620120540  1.389
170620120550  1.458
170620120600  1.541
170620120610  1.614
170620120620  1.688
170620120630  1.759
170620120640  1.826
170620120650  1.900
170620120700  1.954
170620120710  2.024
170620120720  2.081
170620120730  2.133
170620120740  2.176
170620120750  2.230
170620120800  2.266
170620120810  2.297
170620120820  2.329
170620120830  2.354
170620120840  2.375
170620120850  2.389
170620120900  2.409
170620120910  2.411
170620120920  2.404
170620120930  2.408
170620120940  2.398
170620120950  2.371
170620121000  2.348
170620121010  2.322
170620121020  2.280
170620121030  2.229
170620121040  2.173
170620121050  2.109
170620121100  2.027
170620121110  1.936
170620121120  1.860
170620121130  1.780
170620121140  1.698
170620121150  1.614
170620121200  1.533
170620121210  1.442
170620121220  1.359
170620121230  1.284
170620121240  1.201
170620121250  1.108
170620121300  1.032
170620121310  0.968
170620121320  0.900
170620121330  0.827
170620121340  0.761
170620121350  0.701
170620121400  0.648
170620121410  0.602
170620121420  0.559
170620121430  0.527
170620121440  0.509
170620121450  0.498
170620121500  0.493
170620121510  0.479
170620121520  0.488
170620121530  0.500
170620121540  0.514
170620121550  0.530
170620121600  0.570
170620121610  0.617
170620121620  0.663
170620121630  0.723
170620121640  0.804
170620121650  0.889
170620121700  0.981
170620121710  1.078
170620121720  1.182
170620121730  1.287
170620121740  1.386
170620121750  1.491
170620121800  1.593
170620121810  1.701
170620121820  1.808
170620121830  1.931
170620121840  2.040
170620121850  2.170
170620121900  2.279
170620121910  2.392
170620121920  2.497
170620121930  2.591
170620121940  2.682
170620121950  2.769
170620122000  2.854
170620122010  2.931
170620122020  3.012
170620122030  3.088
170620122040  3.151
170620122050  3.218
170620122100  3.271
170620122110  3.321
170620122120  3.355
170620122130  3.372
170620122140  3.397
170620122150  3.416
170620122200  3.416
170620122210  3.408
170620122220  3.390
170620122230  3.361
170620122240  3.315
170620122250  3.241
170620122300  3.165
170620122310  3.093
170620122320  3.001
170620122330  2.901
170620122340  2.810
170620122350  2.712
180620120000  2.609
180620120010  2.510
180620120020  2.416
180620120030  2.323
180620120040  2.229
180620120050  2.120
180620120100  2.007
180620120110  1.906
180620120120  1.799
180620120130  1.689
180620120140  1.595
180620120150  1.513
180620120200  1.429
180620120210  1.357
180620120220  1.294
180620120230  1.234
180620120240  1.181
180620120250  1.134
180620120300  1.086
180620120310  1.040
180620120320  0.998
180620120330  0.956
180620120340  0.918
180620120350  0.887
180620120400  0.856
180620120410  0.839
180620120420  0.853
180620120430  0.871
180620120440  0.889
180620120450  0.915
180620120500  0.958
180620120510  0.997
180620120520  1.034
180620120530  1.083
180620120540  1.141
180620120550  1.203
180620120600  1.273
180620120610  1.328
180620120620  1.392
180620120630  1.457
180620120640  1.533
180620120650  1.596
180620120700  1.671
180620120710  1.745
180620120720  1.816
180620120730  1.885
180620120740  1.955
180620120750  2.017
180620120800  2.063
180620120810  2.110
180620120820  2.147
180620120830  2.180
180620120840  2.208
180620120850  2.232
180620120900  2.250
180620120910  2.272
180620120920  2.304
180620120930  2.319
180620120940  2.336
180620120950  2.352
180620121000  2.354
180620121010  2.344
180620121020  2.329
180620121030  2.301
180620121040  2.263
180620121050  2.225
180620121100  2.176
180620121110  2.115
180620121120  2.049
180620121130  1.987
180620121140  1.915
180620121150  1.846
180620121200  1.774
180620121210  1.695
180620121220  1.605
180620121230  1.522
180620121240  1.433
180620121250  1.342
180620121300  1.245
180620121310  1.156
180620121320  1.078
180620121330  1.004
180620121340  0.931
180620121350  0.860
180620121400  0.793
180620121410  0.737
180620121420  0.685
180620121430  0.633
180620121440  0.596
180620121450  0.568
180620121500  0.541
180620121510  0.514
180620121520  0.498
180620121530  0.492
180620121540  0.484
180620121550  0.492
180620121600  0.510
180620121610  0.535
180620121620  0.561
180620121630  0.606
180620121640  0.662
180620121650  0.723
180620121700  0.782
180620121710  0.854
180620121720  0.938
180620121730  1.021
180620121740  1.110
180620121750  1.218
180620121800  1.323
180620121810  1.437
180620121820  1.547
180620121830  1.659
180620121840  1.765
180620121850  1.869
180620121900  1.967
180620121910  2.071
180620121920  2.181
180620121930  2.309
180620121940  2.414
180620121950  2.515
180620122000  2.626
180620122010  2.732
180620122020  2.814
180620122030  2.893
180620122040  2.980
180620122050  3.051
180620122100  3.112
180620122110  3.177
180620122120  3.239
180620122130  3.297
180620122140  3.348
180620122150  3.394
180620122200  3.432
180620122210  3.459
180620122220  3.474
180620122230  3.478
180620122240  3.461
180620122250  3.430
180620122300  3.395
180620122310  3.341
180620122320  3.263
180620122330  3.181
180620122340  3.098
180620122350  3.016
190620120000  2.929
190620120010  2.835
190620120020  2.745
190620120030  2.655
190620120040  2.554
190620120050  2.451
190620120100  2.344
190620120110  2.224
190620120120  2.114
190620120130  2.009
190620120140  1.908
190620120150  1.794
190620120200  1.699
190620120210  1.611
190620120220  1.523
190620120230  1.445
190620120240  1.374
190620120250  1.309
190620120300  1.240
190620120310  1.181
190620120320  1.125
190620120330  1.068
190620120340  1.011
190620120350  0.971
190620120400  0.932
190620120410  0.893
190620120420  0.861
190620120430  0.843
190620120440  0.830
190620120450  0.824
190620120500  0.831
190620120510  0.852
190620120520  0.884
190620120530  0.918
190620120540  0.957
190620120550  1.006
190620120600  1.066
190620120610  1.124
190620120620  1.179
190620120630  1.235
190620120640  1.286
190620120650  1.347
190620120700  1.419
190620120710  1.495
190620120720  1.563
190620120730  1.640
190620120740  1.726
190620120750  1.802
190620120800  1.865
190620120810  1.929
190620120820  1.987
190620120830  2.044
190620120840  2.085
190620120850  2.114
190620120900  2.149
190620120910  2.179
190620120920  2.209
190620120930  2.230
190620120940  2.260
190620120950  2.291
190620121000  2.317
190620121010  2.338
190620121020  2.344
190620121030  2.352
190620121040  2.354
190620121050  2.335
190620121100  2.307
190620121110  2.279
190620121120  2.238
190620121130  2.181
190620121140  2.127
190620121150  2.060
190620121200  1.989
190620121210  1.924
190620121220  1.851
190620121230  1.771
190620121240  1.687
190620121250  1.606
190620121300  1.517
190620121310  1.428
190620121320  1.342
190620121330  1.255
190620121340  1.162
190620121350  1.085
190620121400  1.011
190620121410  0.937
190620121420  0.862
190620121430  0.798
190620121440  0.735
190620121450  0.677
190620121500  0.625
190620121510  0.573
190620121520  0.532
190620121530  0.508
190620121540  0.494
190620121550  0.484
190620121600  0.473
190620121610  0.481
190620121620  0.492
190620121630  0.502
190620121640  0.512
190620121650  0.526
190620121700  0.561
190620121710  0.611
190620121720  0.671
190620121730  0.737
190620121740  0.812
190620121750  0.896
190620121800  0.997
190620121810  1.098
190620121820  1.194
190620121830  1.294
190620121840  1.400
190620121850  1.510
190620121900  1.607
190620121910  1.709
190620121920  1.817
190620121930  1.933
190620121940  2.050
190620121950  2.169
190620122000  2.283
190620122010  2.410
190620122020  2.520
190620122030  2.621
190620122040  2.715
190620122050  2.798
190620122100  2.877
190620122110  2.954
190620122120  3.026
190620122130  3.095
190620122140  3.157
190620122150  3.220
190620122200  3.277
190620122210  3.327
190620122220  3.364
190620122230  3.407
190620122240  3.431
190620122250  3.440
190620122300  3.453
190620122310  3.447
190620122320  3.422
190620122330  3.380
190620122340  3.319
190620122350  3.252
200620120000  3.175
200620120010  3.090
200620120020  3.006
200620120030  2.928
200620120040  2.844
200620120050  2.745
200620120100  2.658
200620120110  2.562
200620120120  2.453
200620120130  2.344
200620120140  2.235
200620120150  2.129
200620120200  2.028
200620120210  1.919
200620120220  1.818
200620120230  1.730
200620120240  1.640
200620120250  1.550
200620120300  1.472
200620120310  1.401
200620120320  1.336
200620120330  1.271
200620120340  1.218
200620120350  1.161
200620120400  1.109
200620120410  1.060
200620120420  1.012
200620120430  0.968
200620120440  0.930
200620120450  0.903
200620120500  0.883
200620120510  0.869
200620120520  0.864
200620120530  0.868
200620120540  0.885
200620120550  0.901
200620120600  0.931
200620120610  0.964
200620120620  1.005
200620120630  1.054
200620120640  1.110
200620120650  1.177
200620120700  1.239
200620120710  1.302
200620120720  1.363
200620120730  1.433
200620120740  1.500
200620120750  1.569
200620120800  1.639
200620120810  1.708
200620120820  1.782
200620120830  1.851
200620120840  1.927
200620120850  1.986
200620120900  2.042
200620120910  2.084
200620120920  2.119
200620120930  2.145
200620120940  2.171
200620120950  2.185
200620121000  2.208
200620121010  2.232
200620121020  2.257
200620121030  2.282
200620121040  2.305
200620121050  2.312
200620121100  2.317
200620121110  2.311
200620121120  2.293
200620121130  2.266
200620121140  2.229
200620121150  2.192
200620121200  2.149
200620121210  2.091
200620121220  2.029
200620121230  1.964
200620121240  1.900
200620121250  1.827
200620121300  1.761
200620121310  1.683
200620121320  1.597
200620121330  1.513
200620121340  1.433
200620121350  1.349
200620121400  1.256
200620121410  1.171
200620121420  1.092
200620121430  1.020
200620121440  0.941
200620121450  0.869
200620121500  0.803
200620121510  0.753
200620121520  0.703
200620121530  0.654
200620121540  0.610
200620121550  0.581
200620121600  0.558
200620121610  0.532
200620121620  0.521
200620121630  0.513
200620121640  0.509
200620121650  0.513
200620121700  0.523
200620121710  0.546
200620121720  0.572
200620121730  0.604
200620121740  0.649
200620121750  0.706
200620121800  0.770
200620121810  0.839
200620121820  0.924
200620121830  1.016
200620121840  1.108
200620121850  1.201
200620121900  1.290
200620121910  1.395
200620121920  1.492
200620121930  1.598
200620121940  1.705
200620121950  1.822
200620122000  1.940
200620122010  2.054
200620122020  2.172
200620122030  2.277
200620122040  2.384
200620122050  2.497
200620122100  2.600
200620122110  2.697
200620122120  2.778
200620122130  2.856
200620122140  2.938
200620122150  3.010
200620122200  3.076
200620122210  3.148
200620122220  3.211
200620122230  3.269
200620122240  3.323
200620122250  3.360
200620122300  3.391
200620122310  3.425
200620122320  3.440
200620122330  3.440
200620122340  3.436
200620122350  3.424
210620120000  3.384
210620120010  3.341
210620120020  3.285
210620120030  3.212
210620120040  3.133
210620120050  3.055
210620120100  2.967
210620120110  2.873
210620120120  2.780
210620120130  2.685
210620120140  2.587
210620120150  2.476
210620120200  2.384
210620120210  2.286
210620120220  2.175
210620120230  2.066
210620120240  1.979
210620120250  1.875
210620120300  1.765
210620120310  1.681
210620120320  1.604
210620120330  1.532
210620120340  1.449
210620120350  1.378
210620120400  1.314
210620120410  1.249
210620120420  1.192
210620120430  1.138
210620120440  1.092
210620120450  1.046
210620120500  1.004
210620120510  0.967
210620120520  0.937
210620120530  0.912
210620120540  0.892
210620120550  0.885
210620120600  0.889
210620120610  0.904
210620120620  0.924
210620120630  0.949
210620120640  0.978
210620120650  1.005
210620120700  1.055
210620120710  1.109
210620120720  1.170
210620120730  1.232
210620120740  1.292
210620120750  1.344
210620120800  1.405
210620120810  1.475
210620120820  1.543
210620120830  1.614
210620120840  1.677
210620120850  1.754
210620120900  1.818
210620120910  1.884
210620120920  1.951
210620120930  2.020
210620120940  2.070
210620120950  2.107
210620121000  2.145
210620121010  2.182
210620121020  2.192
210620121030  2.205
210620121040  2.236
210620121050  2.262
210620121100  2.281
210620121110  2.302
210620121120  2.315
210620121130  2.329
210620121140  2.328
210620121150  2.319
210620121200  2.304
210620121210  2.281
210620121220  2.250
210620121230  2.202
210620121240  2.159
210620121250  2.107
210620121300  2.039
210620121310  1.969
210620121320  1.901
210620121330  1.833
210620121340  1.759
210620121350  1.673
210620121400  1.599
210620121410  1.528
210620121420  1.451
210620121430  1.358
210620121440  1.269
210620121450  1.200
210620121500  1.120
210620121510  1.045
210620121520  0.976
210620121530  0.914
210620121540  0.863
210620121550  0.805
210620121600  0.771
210620121610  0.728
210620121620  0.692
210620121630  0.656
210620121640  0.637
210620121650  0.624
210620121700  0.604
210620121710  0.604
210620121720  0.609
210620121730  0.623
210620121740  0.636
210620121750  0.666
210620121800  0.706
210620121810  0.745
210620121820  0.793
210620121830  0.855
210620121840  0.925
210620121850  0.993
210620121900  1.077
210620121910  1.172
210620121920  1.266
210620121930  1.364
210620121940  1.470
210620121950  1.572
210620122000  1.665
210620122010  1.760
210620122020  1.870
210620122030  1.973
210620122040  2.074
210620122050  2.187
210620122100  2.308
210620122110  2.417
210620122120  2.522
210620122130  2.625
210620122140  2.728
210620122150  2.815
210620122200  2.888
210620122210  2.964
210620122220  3.034
210620122230  3.094
210620122240  3.158
210620122250  3.212
210620122300  3.266
210620122310  3.319
210620122320  3.366
210620122330  3.397
210620122340  3.423
210620122350  3.449
220620120000  3.461
220620120010  3.452
220620120020  3.435
220620120030  3.400
220620120040  3.357
220620120050  3.308
220620120100  3.233
220620120110  3.156
220620120120  3.090
220620120130  3.009
220620120140  2.915
220620120150  2.826
220620120200  2.751
220620120210  2.655
220620120220  2.543
220620120230  2.447
220620120240  2.357
220620120250  2.257
220620120300  2.151
220620120310  2.043
220620120320  1.946
220620120330  1.855
220620120340  1.759
220620120350  1.672
220620120400  1.591
220620120410  1.512
220620120420  1.434
220620120430  1.360
220620120440  1.303
220620120450  1.238
220620120500  1.188
220620120510  1.141
220620120520  1.098
220620120530  1.044
220620120540  1.001
220620120550  0.962
220620120600  0.940
220620120610  0.918
220620120620  0.914
220620120630  0.917
220620120640  0.919
220620120650  0.925
220620120700  0.954
220620120710  0.976
220620120720  1.005
220620120730  1.039
220620120740  1.097
220620120750  1.145
220620120800  1.192
220620120810  1.248
220620120820  1.315
220620120830  1.361
220620120840  1.420
220620120850  1.484
220620120900  1.551
220620120910  1.607
220620120920  1.682
220620120930  1.748
220620120940  1.807
220620120950  1.874
220620121000  1.943
220620121010  1.979
220620121020  2.019
220620121030  2.054
220620121040  2.089
220620121050  2.110
220620121100  2.146
220620121110  2.168
220620121120  2.189
220620121130  2.216
220620121140  2.233
220620121150  2.256
220620121200  2.267
220620121210  2.272
220620121220  2.292
220620121230  2.288
220620121240  2.272
220620121250  2.243
220620121300  2.211
220620121310  2.187
220620121320  2.136
220620121330  2.081
220620121340  2.012
220620121350  1.956
220620121400  1.894
220620121410  1.819
220620121420  1.749
220620121430  1.685
220620121440  1.615
220620121450  1.541
220620121500  1.466
220620121510  1.386
220620121520  1.308
220620121530  1.232
220620121540  1.165
220620121550  1.095
220620121600  1.028
220620121610  0.963
220620121620  0.914
220620121630  0.869
220620121640  0.830
220620121650  0.793
220620121700  0.761
220620121710  0.739
220620121720  0.722
220620121730  0.702
220620121740  0.681
220620121750  0.672
220620121800  0.675
220620121810  0.681
220620121820  0.692
220620121830  0.727
220620121840  0.763
220620121850  0.805
220620121900  0.853
220620121910  0.914
220620121920  0.986
220620121930  1.064
220620121940  1.144
220620121950  1.232
220620122000  1.324
220620122010  1.413
220620122020  1.503
220620122030  1.593
220620122040  1.689
220620122050  1.781
220620122100  1.882
220620122110  1.983
220620122120  2.091
220620122130  2.195
220620122140  2.299
220620122150  2.406
220620122200  2.499
220620122210  2.591
220620122220  2.673
220620122230  2.747
220620122240  2.811
220620122250  2.872
220620122300  2.938
220620122310  2.998
220620122320  3.055
220620122330  3.114
220620122340  3.169
220620122350  3.211
230620120000  3.251
230620120010  3.294
230620120020  3.316
230620120030  3.322
230620120040  3.330
230620120050  3.324
230620120100  3.301
230620120110  3.271
230620120120  3.225
230620120130  3.171
230620120140  3.100
230620120150  3.027
230620120200  2.968
230620120210  2.896
230620120220  2.809
230620120230  2.738
230620120240  2.660
230620120250  2.563
230620120300  2.471
230620120310  2.383
230620120320  2.279
230620120330  2.174
230620120340  2.083
230620120350  1.980
230620120400  1.877
230620120410  1.780
230620120420  1.699
230620120430  1.629
230620120440  1.552
230620120450  1.482
230620120500  1.414
230620120510  1.357
230620120520  1.294
230620120530  1.237
230620120540  1.186
230620120550  1.140
230620120600  1.083
230620120610  1.035
230620120620  0.997
230620120630  0.971
230620120640  0.940
230620120650  0.917
230620120700  0.913
230620120710  0.918
230620120720  0.918
230620120730  0.925
230620120740  0.943
230620120750  0.963
230620120800  0.980
230620120810  1.010
230620120820  1.054
230620120830  1.096
230620120840  1.151
230620120850  1.208
230620120900  1.268
230620120910  1.332
230620120920  1.401
230620120930  1.466
230620120940  1.514
230620120950  1.587
230620121000  1.654
230620121010  1.706
230620121020  1.747
230620121030  1.814
230620121040  1.881
230620121050  1.945
230620121100  1.987
230620121110  2.022
230620121120  2.052
230620121130  2.084
230620121140  2.110
230620121150  2.142
230620121200  2.169
230620121210  2.203
230620121220  2.246
230620121230  2.290
230620121240  2.308
230620121250  2.325
230620121300  2.337
230620121310  2.330
230620121320  2.310
230620121330  2.299
230620121340  2.261
230620121350  2.215
230620121400  2.179
230620121410  2.131
230620121420  2.057
230620121430  1.993
230620121440  1.949
230620121450  1.901
230620121500  1.823
230620121510  1.762
230620121520  1.693
230620121530  1.627
230620121540  1.545
230620121550  1.467
230620121600  1.393
230620121610  1.324
230620121620  1.261
230620121630  1.201
230620121640  1.144
230620121650  1.088
230620121700  1.042
230620121710  1.002
230620121720  0.965
230620121730  0.930
230620121740  0.899
230620121750  0.875
230620121800  0.852
230620121810  0.834
230620121820  0.818
230620121830  0.820
230620121840  0.825
230620121850  0.833
230620121900  0.856
230620121910  0.891
230620121920  0.922
230620121930  0.951
230620121940  0.998
230620121950  1.057
230620122000  1.119
230620122010  1.188
230620122020  1.265
230620122030  1.352
230620122040  1.434
230620122050  1.521
230620122100  1.610
230620122110  1.702
230620122120  1.790
230620122130  1.882
230620122140  1.977
230620122150  2.076
230620122200  2.170
230620122210  2.263
230620122220  2.361
230620122230  2.451
230620122240  2.531
230620122250  2.615
230620122300  2.701
230620122310  2.770
230620122320  2.835
230620122330  2.903
230620122340  2.958
230620122350  3.008
240620120000  3.062
240620120010  3.106
240620120020  3.147
240620120030  3.192
240620120040  3.230
240620120050  3.255
240620120100  3.270
240620120110  3.281
240620120120  3.281
240620120130  3.268
240620120140  3.253
240620120150  3.229
240620120200  3.168
240620120210  3.118
240620120220  3.079
240620120230  3.014
