INTERVAL_END,'1098->1056','1058->1059','1057->1056','1017->1007','1115->1015','1015->1115','1103->1061','1135->1231','1260->1261','1072->1061','1070->1069','1122->1123','1124->1133','1137->1136','1127->1089','1085->1086','1088->1089','1172->1171','1165->1532','1544->1539','1539->1537','1075->1076','1078->1077','1076->1075','1182->1515','1090->1573','1573->1538','1095->1096','1006->1081','1080->1130','1156->1170','1059->1060','1058->1057','1160->1154','1091->1092','1126->1120','1124->1123','1140->1138','1089->1127','1127->1229','1059->1171','1184->1173','1173->1174','1543->1529','1532->1527','1534->1544','1076->1077','1062->1107','1573->1090','1067->1096','1095->1133','1172->1170','1097->1098','1059->1058','1056->1098','1007->1115','1162->1154','1239->1231','1129->1260','1132->1092','1092->1091','1069->1070','1070->1097','1099->1061','1061->1072','1140->1271','1088->1087','1087->1088','1270->1071','1158->1546','1539->1544','1063->1064','1538->1573','1096->1095','1170->1156','1081->1006','1084->1083','1005->1002','1002->1006','1055->1097','1057->1058','1103->1162','1154->1160','1161->1160','1189->1178','1134->1142','1261->1129','1131->1129','1097->1070','1128->1126','1084->1090','1090->1084','1527->1533','1157->1528','1544->1534','1063->1062','1156->1068','1006->1002','1005->1083','1081->1080','1170->1172','1060->1025','1134->1178','1125->1131','1094->1093','1132->1093','1094->1164','1099->1055','1123->1124','1229->1127','1087->1086','1084->1085','1171->1172','1530->1523','1533->1523','1523->1530','1546->1158','1064->1075','1064->1063','1181->1515','1130->1080','1056->1057','1060->1059','1097->1055','1015->1025','1061->1103','1142->1134','1178->1189','1231->1239','1131->1125','1093->1132','1069->1068','1121->1122','1133->1124','1123->1122','1120->1126','1126->1128','1171->1059','1529->1530','1532->1165','1075->1064','1515->1181','1174->1181','1133->1095','1096->1067','1067->1068','1068->1156','1025->1060','1098->1097','1025->1015','1115->1007','1007->1017','1160->1161','1154->1162','1162->1103','1125->1142','1189->1135','1135->1189','1074->1072','1061->1099','1137->1128','1120->1121','1121->1120','1128->1137','1271->1136','1271->1140','1089->1088','1086->1085','1086->1087','1155->1071','1082->1006','1082->1270','1174->1173','1533->1527','1527->1532','1529->1543','1543->1546','1528->1534','1537->1539','1181->1174','1515->1182','1068->1067','1002->1005','1083->1005','1231->1135','1178->1134','1142->1125','1129->1131','1164->1094','1092->1132','1093->1094','1068->1069','1055->1099','1072->1074','1136->1137','1122->1121','1138->1140','1136->1271','1085->1084','1071->1270','1270->1082','1006->1082','1071->1155','1172->1184','1173->1184','1184->1172','1546->1543','1523->1180','1180->1533','1530->1529','1534->1528','1528->1157','1107->1062','1062->1063','1077->1078','1077->1076','1080->1081','1083->1084'
20/11/2020 17:45,0,77.63,0,0,45.88,43.9,111.41,88.62,575.8,107.4,156.88,0,98.74,60.87,154.31,0,57.55,176,241.95,147.71,131.29,68.21,86.5,125.77,142.97,0,0,254.6,0,52.24,99.76,202.37,269.83,0,0,59.52,446.77,46.33,145.23,336.46,437.33,0,96.91,123.94,233.2,32.31,63.81,0,0,244.5,277.78,207.9,64.4,93.97,0,90.7,178.71,135.09,0,119.86,0,105.77,210,260.33,165,62.77,276.46,180.16,113.63,100.93,158.67,131.04,0,247.55,116.72,0,0,116.11,0,73.73,187.13,307.18,0,0,116.44,0,0,0,163.08,146.42,0,0,126.43,119.17,68.7,0,0,0,0,226.08,197.48,1165.8,115.58,0,106.75,79.38,447,51.41,99.52,262.83,128.79,0,227.33,87.21,125.84,98.38,137.8,144.03,121,197.68,82.47,0,208.31,53.16,76.72,192.8,0,115.31,198.75,0,39.42,0,0,97.56,0,19,52.62,498.25,109.9,207.42,94.85,208.61,355.53,316,248,0,0,246.74,55.87,98.76,84.33,0,0,127.74,359.8,0,82.41,55.63,168.93,270.6,63.11,96.73,61.15,46.7,62.89,63.9,97.4,0,66.27,131,0,161.6,57.33,204,186.75,111,130,279.5,147.56,408.25,147.65,0,105.89,0,26.33,111.37,0,0,0,137.41,136.92,0,24.75,65.33,71.31,0,43.96,55.91,0,375.23,149.21,0,98.96,166.95,286.67,228.7,99.14,23.95,145.81,109.67,242.64,131.86,0,0,87.38,67.83,221.06,0
20/11/2020 18:00,0,77.95,0,0,45.01,45.06,107.4,95.55,458,117.75,73.64,0,93.36,61.05,127,0,58.03,152.25,229.27,152.11,146.07,76.5,115.71,91.94,131.07,0,0,207.32,0,63.96,106.47,180.8,267.86,0,0,51.54,317.28,45.68,143.12,288.4,413.44,210.25,75.29,115.57,247.82,43.22,65.31,0,0,246.25,274.33,165.41,50,87.84,0,90.49,81.49,114.82,0,113.07,0,98.54,144,626.25,88.67,62.6,286.61,144.8,106.21,169.33,169.54,116.71,0,256.73,109.21,0,0,131,0,71.6,189.09,279,0,0,105.13,0,0,0,163.5,71.44,0,0,127.13,139.93,65.65,0,0,0,0,208.6,200.44,799.1,106.14,0,106,55.85,410.41,76.1,97.71,278,123.6,0,193.27,78.91,159.32,157.08,149,127.3,105.43,170.96,78.05,0,218.22,36.1,73.27,151,0,109.02,211.68,0,75.33,0,0,92.24,0,18.21,52.71,410.33,102.31,213.22,96.71,152.08,318.35,243.2,230.86,0,0,244.91,46.77,86.84,86.68,0,0,109.1,312.5,0,80.67,52.11,159.45,0,46.56,95.89,59.21,45.35,61.36,63.97,85,0,84.29,108.68,0,137.04,67,184.86,202,120.63,128.09,229.44,135.74,304.8,134.57,0,110.7,0,23.76,104.82,0,0,423.43,132.89,132.21,0,0,83.67,66.81,0,43.54,55.23,0,292.55,124.85,0,97.3,203,283,251.93,87.5,14.68,162.86,103.8,293,113.82,0,0,87.41,74.45,204.47,0
20/11/2020 18:15,0,77.02,0,0,45.26,48.15,95.07,103.51,405.58,113.7,88.12,0,95.39,60.64,123.75,0,59.97,236,259.63,143.04,107.11,65.43,96.05,111.54,107.22,0,0,218.67,0,55.87,109.08,159.22,262,0,0,24.86,195.36,45.78,148.48,316.38,380.67,276.75,130.25,125.3,178.9,50.93,55.94,0,0,256.78,0,206.09,49,84.98,0,90.87,96.14,122.18,0,103.18,0,116.38,182.88,335.75,167.75,63.33,228.43,160.71,86.76,151.64,154.3,122.82,0,206.6,113.52,0,0,125.88,0,70.19,130.22,288,0,0,104.61,0,0,0,183.4,54.15,0,0,177,119.64,55.05,0,0,0,0,233.21,198.45,393.97,104.61,0,99.7,58.71,417.63,25.38,97.49,391.71,116.81,0,174.38,98.6,154.94,139.5,186.57,125.89,116.93,178.44,73.48,0,186.31,45.54,74.85,178.38,0,107.2,237.47,0,36,0,0,88.96,0,23,54.94,486,100.14,188,89.96,127.33,345.88,239.2,254.24,0,0,246.54,52.7,98.35,91.23,0,0,111.29,335.2,0,90.16,50.62,146.45,0,45.45,70.23,63.77,47.26,62.67,62.27,54.5,0,83.06,113.06,0,119.57,58.17,175.6,189.88,115.73,95.8,255.69,139.22,0,128.04,0,111,0,23.38,103.82,0,0,549.2,120.77,127.08,0,18,105.1,69,0,45.35,55,0,212.05,161.47,0,91.72,179.57,261.8,233.67,103.32,15.33,102.14,107.11,290.67,111.1,0,0,85.89,69.79,248.44,0
20/11/2020 18:30,0,87.33,0,0,45.28,45.78,89.64,95.23,365.91,80.67,91.35,0,96.1,63.05,140.74,0,55.59,0,229.93,141.17,136.3,71.63,103.19,68,139.2,0,0,241.25,0,59.15,86.5,209.76,273.4,0,0,27.84,104.01,46.15,148.89,263.87,346.14,0,88.38,125.44,159.6,35.44,59.62,0,0,249.59,269,162.16,54.77,81.41,0,89.69,89.5,120.13,0,124.18,0,105.71,162.25,177.8,159.67,63.67,258.32,171.02,110.28,144.6,159.31,113.06,0,240.94,104.41,0,0,122.77,0,88.88,169.83,285,0,0,104.23,0,0,0,158.88,56.81,0,0,174.17,127.35,55.07,0,0,0,0,199.54,172.94,246.08,103.8,0,104.29,47,419.5,33.11,100.42,935.5,100.9,0,167.67,105.26,113.39,103.29,145.92,129,124.77,151.14,83.38,0,202.35,69.04,73.68,131.82,0,107.48,258.1,0,45.18,0,0,92.3,0,22.32,52.32,426,90.17,234,96,155.25,407.13,279,258.25,0,0,239.9,51.25,85.18,88.76,0,0,119.95,286.78,0,94.83,50.28,122,244.56,46.35,68.5,63.8,48.18,62.79,63.24,55.55,0,68.21,93.7,0,132.21,57,139.3,141.25,116.41,98.65,254.68,120.78,356.2,124.56,0,108.5,0,23.96,108.01,0,0,1216.75,119.91,131.96,0,19.29,91.92,68.42,0,46.33,58.23,0,219.36,156.56,0,83.44,200,546.75,247.95,96.27,10.61,118.57,115.67,265.29,127.23,0,0,89.45,69.67,221.08,0
20/11/2020 18:45,0,94.95,0,0,45.08,43.09,77,32,346.42,92,112.35,0,96.05,62.17,131.33,0,85.08,213.67,215.24,136.71,133.41,74.47,87.59,109.75,127.69,0,0,234,0,36.88,95.62,185.06,161.64,0,0,24.37,98.8,46.12,147.82,263.46,344.4,231,84.36,117.67,163.5,37.36,62.5,0,0,262.36,258,187.95,49.05,72.3,0,89.39,86.71,116.95,0,122.89,0,123.35,140.56,0,147.17,62.38,212.67,207.67,105.27,128.63,168,140.89,0,207.42,107.88,0,0,117.47,0,48.03,130.9,340.25,0,0,248.5,0,0,0,172.71,54.9,0,0,123.33,117.42,59.11,0,0,0,0,219.88,161.18,251.74,914,0,104.67,45.67,400.5,35.92,98.89,0,86.19,0,189.5,71.43,129.38,91,152.3,130.44,110.4,152.78,65.85,0,156.95,42.64,74.01,98.56,0,104.46,158.95,0,33.78,0,0,89.54,0,21.38,53.48,0,100.89,202.56,89,143,354.33,233.33,258.44,0,0,243.25,49.63,75.64,83,0,0,121.22,282.29,0,54.31,51.64,135,253.67,47.31,66.79,62.42,47.65,63.73,66.17,77.22,0,61.56,115.25,0,117.25,56.25,154.75,168.38,120.5,100.75,224.24,116.62,423.75,120.12,0,110.19,0,24.75,117.83,0,0,419,108.71,123.4,0,0,102.88,65,0,48.15,57.94,0,145.85,136.82,0,101.14,160.91,248.25,207.5,85.54,22.95,107.68,111.71,242.85,141,0,0,84.96,70.56,193,0
20/11/2020 19:00,0,93.93,0,0,45.41,43.14,72.29,21.2,357.46,86.4,107.48,0,92.57,61.31,138.56,0,84.43,0,224,136.12,146.43,65.73,87.47,83.23,125.41,0,0,188.67,0,63.2,97.25,170.34,170.25,0,0,22,96.64,48.58,168.47,285.14,343.5,264.33,79.33,114.83,182.89,53.48,81.21,0,0,236.36,224.33,169.6,49.19,65.33,0,91.98,109.09,116.03,0,104.68,0,81.67,140.4,1081.75,0,64.15,182.14,178.74,101.56,126.5,158,123.77,0,219.6,97.4,0,0,128.17,0,57.41,143,248.25,0,0,522.55,0,0,0,146.75,53.02,0,0,122.88,119.43,55.5,0,0,0,0,200.33,170.88,245.97,1145.83,0,108.31,43,399.2,38.38,101.26,0,89.96,0,160.2,64.67,117.96,123.12,159.43,125.38,134.4,140.46,79.43,0,168.13,38.85,73.55,87,0,164.82,107.78,0,41.58,0,0,90.86,0,21,55.31,0,104.13,225.8,92.32,121,361.17,242.11,213,0,0,251.19,58.57,75.86,83.18,0,0,103.13,294.71,0,54.47,63.71,157.56,0,43.96,71.23,59.4,48.68,62,70.85,84.71,0,60.5,110.73,0,97.64,52,146.43,173.83,117.38,104.31,424.17,141.92,348,121.25,0,113,0,24.73,118.36,0,0,0,111.9,123.19,0,26.33,132,68.8,0,46.4,58.74,0,169.83,89.83,0,83.67,160.31,0,216.67,92.23,22.53,119,118.42,283.92,131.2,0,0,83.35,63.47,228.86,0
20/11/2020 19:15,0,86.07,0,0,44.85,43.02,84,26.27,352.75,87.4,100.08,0,99.28,60.95,147.29,0,81.95,0,222.5,141.44,150.11,86.94,93.95,119,119.54,0,0,199,0,53.43,97.46,157.35,182,0,0,23.82,96.87,45.92,157.79,270.16,388.71,0,105.4,0,307,59.12,90.04,0,0,206,217.75,164,46.33,65.32,0,90.07,100.89,108.29,0,101.87,0,89.54,120,0,0,64,192.55,178.48,90.63,105,171.29,131.88,0,163,97.67,0,0,111.41,0,38.27,117.38,291.33,0,0,496.1,0,0,0,183.8,53.79,0,0,114.33,105,54.38,0,0,0,0,196.43,178.64,242.1,1216.81,0,101.38,55.3,423,30.67,98.13,0,87.43,0,160.5,57.71,99.83,106.63,143.5,138.06,125.82,154.14,73.28,0,155.23,36.36,74.98,140,0,188.5,108.88,0,31.5,0,0,84.31,0,19.29,53.08,394.33,104.67,194.25,102.61,145.9,339.33,224.57,252.24,0,0,242.05,47.57,74.67,82.35,0,0,119.94,283.6,0,54.82,57.9,118.71,302.5,45.04,65.93,59.5,45.7,66.4,66.2,89.55,0,62.13,120.46,0,96.12,72,164.8,155.67,113.67,101.78,252.73,135.07,585,107.38,0,108.59,0,26.11,118.33,0,0,386,97.88,104.43,0,0,106.44,65.86,0,43.94,55.97,0,148.78,91.69,0,98.75,230.69,0,236.08,93,15.91,111.71,102,224,126.8,0,0,91.44,68.63,181.31,0
20/11/2020 19:30,0,100.56,0,0,45.16,42.83,71.67,24.15,376.88,0,103.3,0,85.92,60.98,140.88,0,72.91,422.14,202.89,141.13,148.63,78.63,90.19,91.27,122.4,0,0,168.5,0,35.12,92.05,144.33,147,0,0,23,95.34,46,164.1,273.09,365,0,79.25,0,179,37.57,88.36,0,0,207.23,225.33,161.62,50.05,63.7,0,88.72,102.57,110.08,0,84.07,0,104.86,150.9,0,112.8,65.74,180.54,164.37,92.29,137.14,160.31,95.55,0,222,94.21,0,0,117.37,0,41.96,137.85,244.5,0,0,406.57,0,0,0,197.87,54.37,0,0,123.2,115.17,46.89,0,0,0,0,187.5,142.31,242.81,993,0,103.67,36.36,404.88,30.9,98.22,261.33,119.92,0,0,62.43,108.75,90.43,140,119.32,127.58,136.8,76.8,0,164.67,36.25,74.37,79.8,0,199.14,107.87,0,45.54,0,0,83.45,0,20.97,53.54,285.33,113.67,205.64,93,132,381,225.38,217.45,0,0,241.27,50.37,74.72,83.64,0,0,82.1,282.17,0,55.76,52.73,141.33,0,45.42,68.17,59.17,47.36,60.67,66.72,80.61,0,63.7,114.38,0,95.37,0,154.5,0,116.83,98.68,210.25,123.08,954.45,108.73,0,114.33,0,23.89,117.59,0,0,0,106.5,116.43,0,0,84.33,65.2,0,45.35,58.5,0,141.36,86.53,0,100,201.33,257.25,223.5,112.33,19.29,104.94,97,271.63,120.22,0,0,84.12,71.29,176,0
20/11/2020 19:45,0,101.51,0,0,45.18,42.17,63,23.5,354.14,78.63,88.8,0,90.36,60.26,149,0,72.28,0,194.33,134.54,120.33,84.08,102.67,91.57,118.5,0,0,197,0,67.12,87.19,165.39,175.78,0,0,23.53,97.41,45.75,170.79,314.67,399.8,215,75.33,127.67,170,35.15,81,0,0,215.57,232.8,165,72.08,69.26,0,88.68,93.5,106.41,0,83.27,0,101.5,201.67,0,165,63.29,179.79,170.21,94.58,250.2,151.11,101,0,226.83,95.83,0,0,112.28,0,51.29,115.25,0,0,0,307.55,0,0,0,153.75,53.09,0,0,135.88,100.75,46.39,0,0,0,0,178.88,179,241.36,0,0,103.13,36.57,418,28.75,96.87,778.25,96.81,0,138.86,56.88,88.88,133.67,147.14,120.27,99.55,127.67,76.7,0,166.48,43.52,73.53,93.25,0,185,107.42,0,38.93,0,0,84.65,0,20.48,52.61,0,87.63,207.75,82.4,129.25,369.83,222.25,221.8,0,0,250.28,43.64,72.96,80.57,0,0,87.75,288,0,54.67,53.58,136,483.75,45.69,68.43,62.25,47.13,62.6,68.09,86.43,0,57.35,99.86,0,78.8,58,137.83,165.78,117.25,104.21,209.63,124.46,565,110.41,0,105.59,0,23.67,115.93,0,0,443.67,93.91,110.4,0,29.14,98.38,68.45,0,47.5,57.05,0,137.95,100.68,0,78.74,223.55,1089.67,190.11,89.92,13.7,102.77,86.33,226.33,0,0,0,95.79,71.4,205,0
20/11/2020 20:00,0,108.58,0,0,44.96,41.13,77.63,24.06,362,67.33,109.64,0,86.39,59.85,111.2,0,61.58,0,204.83,139,120.43,73.36,87.69,153.8,126.8,0,0,193.6,0,51.41,91.18,151.2,144.08,0,0,24.15,95.47,45.6,140.73,284.2,357.5,0,307.5,109.6,201.67,40.83,89.38,0,0,198.44,0,145.18,55.39,65.04,0,90.64,102.73,105.95,0,92,0,92.54,132.38,194.67,121,67.27,157.14,150.08,102.7,157.13,143.14,120.56,0,178,90.17,0,0,108.63,0,61.91,122.5,0,0,0,173.82,0,0,0,138.86,54.91,0,0,133.29,98.17,47.5,0,0,0,0,213,161.91,237.5,0,0,102.5,32.67,415.5,35.13,98.7,0,92.38,0,153.71,76,107.08,125,162,116,99.67,151.4,92.81,0,144.62,37.15,74.83,100.45,0,175.79,108.29,0,40.13,0,0,83.17,0,19.58,53.39,0,87.67,188.8,82.1,123.3,0,203.5,222.13,0,0,245.78,43.67,73.94,82.15,0,0,129.85,288,0,53.41,46.13,170.25,678.33,46.18,68.41,54.7,46.08,61.8,67,81.83,0,59,102.67,0,110.33,0,138.67,174,112,92,241.2,114.91,283.67,104.88,0,117.61,0,23.72,114.07,0,0,407.33,103,104.31,0,52.67,114.2,65.92,0,43.2,55.29,0,106.86,76,0,105.45,197.25,0,194.38,83.14,14.04,73.33,92.8,250.5,0,0,0,81.92,73.12,215.57,0
20/11/2020 20:15,0,95.15,0,0,44.24,42.22,83.5,22.65,393.5,69.25,95.86,0,91.44,62.14,160.44,0,68.39,0,225.6,137.75,122.14,73.93,93.4,86.75,103.71,0,0,187.27,0,64.8,99.19,163.32,150.2,0,0,23.79,95.95,48,146.55,258.88,0,0,69.5,0,177.5,52.22,72.24,0,0,207.75,191,0,55.73,69.36,0,86.83,97.7,105.79,0,80.91,0,77.31,156.15,0,0,63.5,151.88,154.28,113.2,0,133.57,120.14,0,193.8,95.78,0,0,116.62,0,50.93,165.6,324.75,0,0,102.42,0,0,0,154,54.23,0,0,139.4,107.4,50.27,0,0,0,0,643.13,197.09,250.74,719,0,97.67,25.57,377.8,28.25,96.52,329.25,73.81,0,122,69,87.29,100,134.86,121.56,120.4,129.6,73.13,0,156.92,46.25,73.2,87.08,0,162.66,108.59,0,25.43,0,0,80.76,0,23.71,54.54,0,0,185.11,95,135,328.67,222.78,194.75,0,0,242.38,47.77,73.77,82.96,0,0,118.07,300.83,0,55.55,49.93,146.2,212.33,45.65,62.24,61,46.63,59.14,62.75,66.25,0,63.08,105.71,0,122.39,49,133.2,152.2,113.33,103.45,240.4,133.46,0,112.24,0,111.63,0,23.71,103.58,0,0,0,88.5,115,0,0,103.25,64.92,0,45.77,56,0,107.64,139.45,0,98.4,203.18,0,213.09,81.17,18.61,84.22,108.75,228.5,128.88,0,0,81.23,71.1,216.67,0
20/11/2020 20:30,0,93.44,0,0,45.37,41.11,81.38,22.73,350.25,74.33,94.33,0,88,59.73,125.56,0,74.68,0,205.2,136.2,129.58,64.08,91.67,89.25,108.38,0,0,181.36,0,44.48,121.5,170.29,139.21,0,0,24.53,95.74,48.45,151.69,260.4,0,0,0,121,0,44.18,73,0,0,219.5,0,143.38,77.17,68.25,0,92.73,93.07,109.9,0,85.88,0,93.13,148.14,167.33,109.67,64,149.75,145.29,110.73,115.33,127.5,95.6,0,0,111.82,0,0,106.92,0,51.29,120.75,323,0,0,102.11,0,0,0,137.25,52.81,0,0,0,104.29,47.56,0,0,0,0,176.8,170.13,240.82,1756.47,0,103.13,26.4,409.33,24.17,96.35,233.25,97.1,0,135,59.8,113.78,112.6,173,124.27,102.36,129,66.27,0,150.64,45.73,75.29,90.75,0,140.45,105,0,32.38,0,0,79.86,0,21.56,51.91,0,86.5,211,87.7,151.33,467.67,212,197.47,0,0,243.5,46,73.43,81.17,0,0,107.82,337.4,0,53.05,48.43,99.25,225,42.69,66.5,62.5,47.18,62.4,68,75.2,0,69.56,92.38,0,124.67,56.33,139.25,0,117.38,92.25,218.43,113.33,330.5,113.64,0,107.17,0,24.4,103.06,0,0,0,90.55,101.71,0,16.83,121.2,64.89,0,47.18,59.21,0,111,128,0,92.67,227.5,0,270.33,89,17.41,99.43,108.11,533.56,131.17,0,0,80.56,74.57,171.75,0
20/11/2020 20:45,0,103.42,0,0,44.2,42.41,84.15,22.9,353.67,85.33,80.64,0,87.29,61.85,129.83,0,50.23,0,195.33,129.4,107,53.27,89.35,88.86,107.88,0,0,172.25,0,48.6,99.56,151.59,143.17,0,0,20.93,98.17,49.94,128.77,271,0,0,73.43,0,198.67,39.15,59.31,0,0,218.4,0,168.6,60.08,64.24,0,87.42,85,107.65,0,76.45,0,91.5,159,0,0,67.33,168.05,146.13,126.67,99.33,160.14,105.3,0,180,99.83,0,0,117.2,0,47.91,172,327.6,0,0,104.81,0,0,0,225.33,52.62,0,0,0,0,47.72,0,0,0,0,187.13,178.6,239.19,1394.38,0,99.33,89,406,0,97.64,0,106.53,0,0,60.5,0,106.29,403.29,124,104,142.43,68.35,0,135.4,40.5,73.11,85.88,0,111.29,108,0,25.1,0,0,88.18,0,18.95,51.38,0,82.67,192,95.4,123.83,308,230.33,192,0,0,230.08,42.67,73.55,81.52,0,0,107.17,281.4,0,55.78,50.67,116.8,0,42.71,64.31,59.78,46.92,63.54,65.11,82.47,0,58.94,96.43,0,131.42,62.75,130.5,141,111.86,92.5,234,101.14,306.33,104.7,0,119.29,0,23.9,110.94,0,0,0,130.33,94.14,0,14.17,94.75,65.78,0,44.14,59.29,0,135.77,101.73,0,94.5,188.45,241.67,199,86.6,8.65,105.6,87.45,243.7,0,0,0,84,63.15,161.57,0
20/11/2020 21:00,0,84.1,0,0,43.81,42.07,92.08,23.38,350.8,0,69.83,0,85.79,61.26,120.5,0,58.24,144.67,187.75,132.2,105,72,96,69.38,108.92,0,0,173,0,54.73,93.13,165.74,117.8,0,0,22.82,95.58,49.17,135.08,0,0,0,57,118.25,158.5,39.76,60.46,0,0,214.4,0,158.1,73.84,64.8,0,88.08,90.53,109.95,0,77.67,0,99.5,146.25,207.67,0,63.67,155.33,138.72,102.83,96,145.75,110.09,0,0,108.76,0,0,110.55,0,43.12,84.67,0,0,0,108.88,0,0,0,128.4,52.38,0,0,133.5,0,45.29,0,0,0,0,203.09,162.33,234.1,590.75,0,100.83,27.2,0,24.64,95.5,0,86.8,0,393.33,59.5,83.31,96.71,126.67,121.27,107.1,139.63,68.94,0,163.67,44.81,74.05,69.25,0,125.29,105.09,0,55.5,0,0,78.88,0,23.25,55.86,0,0,198.88,93.43,123,636.25,218.45,185.57,0,0,248,44.63,73.51,84.39,0,0,99.08,0,0,55.29,47.86,0,237.5,43.04,64.53,63,47.47,63.33,67.8,67.67,0,63.29,102.62,0,117.69,67,0,170,115.88,102.25,213.67,110.82,0,109.4,0,104.64,0,24.73,109.97,0,0,0,97,102.13,0,0,0,58.45,0,45.21,57.8,0,112.27,142.17,0,81.91,202.8,0,208.71,91.17,16.29,93,86.1,198,120.18,0,0,81.75,66,175.17,0
20/11/2020 21:15,0,93.12,0,0,46.45,42.47,79.14,24.05,352.6,79.33,89.13,0,92.67,59.79,137.25,0,63.59,0,193.88,125,121.67,78.9,80.8,93.7,102.91,0,0,170.6,0,56.29,97,172.04,102.5,0,0,22.5,95.62,47.53,145.68,272.6,343.33,0,67.6,121.67,201.67,40.5,64.4,0,0,190.57,0,173.29,56.52,64,0,90.39,97.8,107.7,0,82.14,0,100.5,0,0,0,60.5,152,152.94,113.83,0,130.38,95.13,0,195.5,91.83,0,0,126.92,0,40.33,120.71,278,0,0,105.83,0,0,0,0,53.95,0,0,0,105.8,54.37,0,0,0,0,184,153.57,239.96,103.43,0,110.33,35.56,395,34.2,101.29,0,77.63,0,129.25,60.5,91.83,127,125.13,118.23,102.33,139.29,75.43,0,160.29,33.8,75.29,102.75,0,120.58,113.13,0,34,0,0,83.29,0,19.29,52.69,0,91.75,199.3,84.11,118.83,354.33,206.33,205.08,0,0,237.64,47.1,73.23,84.1,0,0,121.5,339.5,0,55.98,47.38,0,0,42.59,65.93,58.9,46,60.5,65.31,97.5,0,74.4,91.25,0,127.27,0,123.67,143.43,119.75,96.18,213.6,119.71,300,108.22,0,109.89,0,23,109.16,0,0,0,99.4,96.6,0,16.67,97.25,65.44,0,43.6,55.65,0,112.14,130.3,0,72.18,182.5,0,214.4,91.71,13.55,105,90.83,200.71,121.33,0,0,78.3,62.85,165.5,0
20/11/2020 21:30,0,94.37,0,0,44.16,43.11,73.55,24,350,77,87,0,90.13,61.73,163,0,69.93,0,186.11,123.63,136.25,63.83,92.79,81,117.86,0,0,162.1,0,50.17,91.35,167.13,153.89,0,0,24,97.88,46.79,134.74,270,0,0,0,133.5,0,36,71.95,0,0,175,0,165.3,67.1,62.61,0,90.92,103.38,110,0,85.81,0,108.5,195.33,0,183.67,63.25,156.64,164.53,103.43,128.67,140.6,94.31,0,179.6,101.63,0,0,112.22,0,47.92,100,259.5,0,0,102.25,0,0,0,136.43,54.33,0,0,139,0,50.33,0,0,0,0,181.57,147.33,246.92,101.7,0,103.22,30.25,0,20.67,102.38,0,97.44,0,110.25,47.5,92.46,101.2,98.33,104.67,90.4,127.82,68.38,0,149.39,29.56,72.53,113.86,0,101.98,104.31,0,21.75,0,0,81.77,0,20.09,52.87,349.25,94.75,183.09,80.83,112.75,343.45,212.8,203.67,0,0,243.36,41.53,73.54,81.89,0,0,106.29,272.5,0,52.11,49.73,148.5,0,42,64.09,53,46.76,0,67.57,68.5,0,61.08,124.45,0,114,52.67,0,224.67,111.8,95.5,0,121.8,508.33,105.7,0,108.73,0,28,103.88,0,0,0,105.91,103.33,0,19.75,0,67.67,0,44,55.13,0,124.15,149.8,0,78.31,188.75,236.33,175.43,85.17,20.71,96.86,80.2,353.25,116.2,0,0,79.11,64.38,187.33,0
20/11/2020 21:45,0,87.51,0,0,44.95,42.1,91.88,24.63,352.44,79.75,0,0,91.4,60.93,119.63,0,62,109.67,172.22,143.4,132.5,69.92,83.89,76.4,127.17,0,0,148.33,0,63,87.87,191.55,127.83,0,0,23.92,95.98,46.07,122.67,255.63,328,0,0,0,129.67,43.53,60.14,0,0,171.83,206.33,167.44,63.57,63.8,0,88,92.11,109.29,0,86.75,0,94.33,130.33,0,0,68.58,141.33,139.14,85.79,0,137.2,98.75,0,0,95.17,0,0,112.67,0,29.52,121.89,0,0,0,105,0,0,0,103,52.21,0,0,0,106,48.35,0,0,0,0,170,174.81,243.71,101,0,116.75,32.5,0,31.29,98.58,0,92.69,0,0,0,89.73,135.5,0,127.33,106.43,140,62.62,0,159.85,32.07,73.03,105.67,0,102.24,104.26,0,0,0,0,79.75,0,20.53,52.11,322,0,187.71,86,127.46,0,249.67,185.63,0,0,244.06,45.75,74.89,81.89,0,0,102.18,358,0,53.21,52.56,0,0,47.88,60.6,56.5,47.43,61.57,67.67,61.91,0,65.17,99.5,0,108.92,63.25,141.75,151.33,120.25,95.29,192,117,395.67,105.57,0,110.4,0,28.1,107.02,0,0,447.67,101.6,94.6,0,0,0,64.4,0,45.23,55.53,0,118.6,151.33,0,85.59,182.45,0,178.33,86.6,21,91.17,87.33,214.67,110.67,0,0,82.5,63.83,190,0
