Downs South West,Other works,,,NDRRA Rehabilitation and Replacement,,0,0,270112000,91716000,0,0,,,,,
Downs South West,Other works,,,Programmed Maintenance,,0,0,25877000,18064000,51501000,0,,,,,
Downs South West,Other works,,,Rehabilitation,,0,0,12620000,11224000,31890000,0,,,,,
Downs South West,Other works,,,Routine Maintenance,,0,0,31415000,27921000,62614000,0,,,,,
Downs South West,Other works,,,Thallan - Dirranbandi rail line,,0,0,1000,1317000,2800000,0,,,,,
Downs South West,Other works,,,Traffic Management Enhancements,,0,0,217000,185000,413000,0,,,,,
Downs South West,Other works,,,Traffic Operations,,0,0,5907000,5393000,10021000,0,,,,,
Far North,Cairns,158/20A/28,SR,Captain Cook Highway (Cairns - Mossman),Urban area busways,3000000,2685000,315000,0,0,0,"Install, improve or replacement of traffic management systems",,,,
Far North,Cairns,214/20A/10,SR,Captain Cook Highway (Cairns - Mossman),Machans Beach Road - Holloways Beach Road,800000,0,800000,0,0,0,Improve cycleway facilities,Funded by the Australian Government's Black Spot Program.,,,
Far North,Cairns,214/20A/11,SR,Captain Cook Highway (Cairns - Mossman),Grove Street - Arnold Street,250000,0,250000,0,0,0,Improve cycleway facilities,Funded by the Australian Government's Black Spot Program.,,,
Far North,Cairns,214/20A/207,SR,Captain Cook Highway (Cairns - Mossman),Sections : 0 - 74.93km,1789000,1517000,272000,0,0,0,"Install, upgrade or replace roadside delineation",,,,
Far North,Cairns,214/20A/651,SR,Captain Cook Highway (Cairns - Mossman),45.85 - 45.86km,2277000,399000,1878000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
Far North,Cairns,214/20A/656,SR,Captain Cook Highway (Cairns - Mossman),Sections : 25.90 - 49.11km,5417000,210000,5207000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
Far North,Cairns,214/20A/657,SR,Captain Cook Highway (Cairns - Mossman),52.05 - 52.47km,10757000,1341000,9416000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
Far North,Cairns,214/20A/8,SR,Captain Cook Highway (Cairns - Mossman),Port Douglas Road,2000000,520000,1480000,0,0,0,Improve intersection/s,,,,
Far North,Cairns,214/20A/9,SR,Captain Cook Highway (Cairns - Mossman),Yorkey's Knob roundabout - Smithfield Shopping Centre roundabout,2000000,0,2000000,0,0,0,Improve cycleway facilities,Funded by the Australian Government's Black Spot Program.
Far North,Cairns,214/32A/3,SR,Kennedy Highway (Cairns - Mareeba),Sections : 3.15 - 6.08km,2500000,400000,2100000,0,0,0,Widen pavement,Funded by the Queensland Government's Safer Roads Sooner program.
Far North,Cairns,214/32A/4,SR,Kennedy Highway (Cairns - Mareeba),1.50 - 2.50km,1400000,0,1400000,0,0,0,Widen and seal shoulder/s,Funded by the Australian Government's Black Spot Program.
Far North,Cairns,214/32A/652,SR,Kennedy Highway (Cairns - Mareeba),Sections : 1.70 - 4.98km,4388000,205000,4183000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Cairns,214/32A/653,SR,Kennedy Highway (Cairns - Mareeba),Sections : 1.70 - 6.10km,3378000,566000,2812000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Cairns,214/32A/654,SR,Kennedy Highway (Cairns - Mareeba),Various locations,1837000,100000,1737000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Cairns,214/32A/67H,SR,Kennedy Highway (Cairns - Mareeba),Sections : 1.35 - 13.27km,11184000,9263000,1921000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Cairns,214/32A/704,SR,Kennedy Highway (Cairns - Mareeba),Sections : 0.64 - 5.30km,1000000,0,1000000,0,0,0,Undertake remedial surface treatment for high frequency crash sites,Motorcycle safety initiatives funded under the Queensland Government's Safer Roads Sooner program.
Far North,Cairns,214/647/402,SR,Cairns Western Arterial Road,Harley Street / Kamerunga Road intersection,50000,0,0,50000,0,0,Improve traffic signals,Funded by the Queensland Government's Safer Roads Sooner program.
Far North,Cairns,214/647/405,SR,Cairns Western Arterial Road,Lake Placid Road / Kamerunga Road intersection,100000,0,0,100000,0,0,Improve traffic signals,Funded by the Queensland Government's Safer Roads Sooner program.
Far North,Cairns,214/647/650,SR,Cairns Western Arterial Road,10.00 - 10.50km,1298000,1186000,112000,0,0,0,Apply asphalt resurfacing (<75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Cairns,214/6472/67H,SR,Stratford Connection Road,Sections : 0.25 - 1.30km,1399000,307000,1092000,0,0,0,Correct profile and asphalt concrete resurfacing (<75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Cairns,214/6504/67H,LRRS,Port Douglas Road,Sections : 0 - 5.96km,1345000,845000,499000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Cairns,214/655/652,LRRS,Mossman - Daintree Road,Sections : 10.03 - 11.17km,2936000,2538000,398000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Cairns,214/655/67H,LRRS,Mossman - Daintree Road,Sections : 8.10 - 32.60km,4062000,3575000,488000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Cairns,214/8101/650,SR,Pine Creek - Yarrabah Road,Sections : 1.17 - 10.67km,1907000,732000,1175000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Cairns,214/P055/1,TRI,Lake Street (Cairns) Bus Station,City Place ,5000000,0,3000000,2000000,0,0,Construct or upgrade bus station/s,
Far North,Cairns,214/RT10/2,OBI,Cairns Transit Network,Barron River bus stops,3730000,897000,2833000,0,0,0,Bus priority works,
Far North,Cassowary Coast,216/21A/652,SR,Palmerston Highway (Innisfail - Ravenshoe),Sections : 0 - 38.74km,5712000,1055000,4658000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Cassowary Coast,216/626/654,SR,Silkwood - Japoon Road,Sections : 0 - 14.88km,1366000,146000,1220000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury. 
Far North,Cassowary Coast,216/627/653,LRRS,Innisfail - Japoon Road,Sections : 15.92 - 23.68km,2053000,587000,1466000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Cassowary Coast,216/627/654,LRRS,Innisfail - Japoon Road,Sections : 0 - 25.40km,1080000,200000,880000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Cassowary Coast,216/6274/652,SR,South Johnstone Road,Sections : 0 - 5.50km,2579000,964000,1615000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Cook,220/34B/1,SR,Mulligan Highway (Mount Molloy - Lakeland),128.92 - 135.45km,648000,544000,104000,0,0,0,Pave and seal,
Far North,Cook,220/34C/650,SR,Mulligan Highway (Lakeland - Cooktown),Sections : 52.10 - 55.80km,6213000,1667000,4547000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Cook,220/90C/1,SR,Peninsula Developmental Road (Laura - Coen),Sections : 0 - 90.00km,1770000,273000,1497000,0,0,0,Improve drainage,This project is jointly funded by the Australian Government and Queensland Government.
Far North,Cook,220/90C/4,SR,Peninsula Developmental Road (Laura - Coen),Musgrave Station,3883000,2976000,907000,0,0,0,Pave and seal,
Far North,Cook,220/90C/651,SR,Peninsula Developmental Road (Laura - Coen),Sections : 0 - 246.54km,11483000,3608000,7875000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Cook,220/90D/651,SR,Peninsula Developmental Road (Coen - Weipa),Sections : 0 - 219.53km,8437000,7128000,1310000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Etheridge,226/92C/650,SR,Gulf Developmental Road (Georgetown - Mount Garnet),Sections : 90.00 - 120.10km,13413000,13213000,200000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Etheridge,226/92C/651,SR,Gulf Developmental Road (Georgetown - Mount Garnet),Sections : 15.15 - 117.36km,5858000,5573000,284000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Etheridge,226/92C/652,SR,Gulf Developmental Road (Georgetown - Mount Garnet),Sections : 84.97 - 128.19km,6491000,6191000,300000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Etheridge,226/92C/67H,SR,Gulf Developmental Road (Georgetown - Mount Garnet),Sections : 1.65 - 128.19km,30259000,26868000,3390000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Etheridge,226/98D/650,LRRS,Gregory Developmental Road (The Lynd - Quartz Blow Creek),Sections : 0 - 75.00km,2073000,1859000,214000,0,0,0,Overlay pavement (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Etheridge,226/99A/5,SR,Kennedy Developmental Road (Mount Garnet - The Lynd),Sections : 59.05 - 96.99km,1806000,180000,1626000,0,0,0,Widen and seal,
Far North,Etheridge,226/99B/1,SR,Kennedy Developmental Road (The Lynd - Hughenden),Sections : 2.30 - 42.80km,10020000,7103000,2917000,0,0,0,Construct to new sealed two lane standard,
Far North,Etheridge,226/99B/651,SR,Kennedy Developmental Road (The Lynd - Hughenden),Sections : 0 - 75.00km,3293000,2400000,893000,0,0,0,Overlay pavement (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Etheridge,226/99B/652,SR,Kennedy Developmental Road (The Lynd - Hughenden),Sections : 2.40 - 67.64km,1849000,1399000,450000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Tablelands,264/32A/400,SR,Kennedy Highway (Cairns - Mareeba),Rob Veivers Road intersection,50000,0,0,50000,0,0,Improve traffic signals,Funded by the Queensland Government's Safer Roads Sooner program.
Far North,Tablelands,264/32A/651,SR,Kennedy Highway (Cairns - Mareeba),Sections : 10.95 - 25.14km,1952000,236000,1716000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Tablelands,264/32B/651,SR,Kennedy Highway (Mareeba - Ravenshoe),68.36 - 68.90km,6427000,101000,6326000,0,0,0,Undertake routine maintenance,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Tablelands,264/32B/657,SR,Kennedy Highway (Mareeba - Ravenshoe),Sections : 26.75 - 35.01km,12871000,2363000,10508000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Tablelands,264/32C/1,SR,Kennedy Highway (Ravenshoe - Mount Garnet),Nettle Creek Bridge,847000,200000,147000,500000,0,0,Replace bridge/s,
Far North,Tablelands,264/32C/650,SR,Kennedy Highway (Ravenshoe - Mount Garnet),Sections : 1.20 - 44.67km,3802000,1073000,2729000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Tablelands,264/641/2,SR,Millaa Millaa - Malanda Road,Sections : 3.40 - 10.10km,1900000,560000,1340000,0,0,0,Widen and seal shoulder/s,Funded by the Australian Government's Black Spot Program.
Far North,Tablelands,264/641/652,SR,Millaa Millaa - Malanda Road,Sections : 7.62 - 13.16km,4542000,0,4542000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Tablelands,264/641/653,SR,Millaa Millaa - Malanda Road,11.25 - 11.60km,3916000,4000,3912000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Tablelands,264/641/654,SR,Millaa Millaa - Malanda Road,Sections : 15.36 - 15.58km,2584000,0,2584000,0,0,0,Remediate batter slopes,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Tablelands,264/641/67H,SR,Millaa Millaa - Malanda Road,Sections : 0 - 17.60km,6691000,6491000,200000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Tablelands,264/6425/650,LRRS,Tinaroo Falls Dam Road,Sections : 8.84 - 14.95km,3171000,452000,2719000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Tablelands,264/663/1,LRRS,Atherton - Herberton Road,2.00 - 5.00km,450000,0,0,0,450000,0,Widen and seal shoulder/s,Funded by the Queensland Government's Safer Roads Sooner program.
Far North,Tablelands,264/663/480,LRRS,Atherton - Herberton Road,Sections : 9.00 - 11.20km,500000,50000,0,450000,0,0,Install barrier/s,Funded by the Queensland Government's Safer Roads Sooner program.
Far North,Tablelands,264/663/650,LRRS,Atherton - Herberton Road,Sections : 1.00 - 17.00km,2529000,665000,1864000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Tablelands,264/664/650,SR,Mareeba - Dimbulah Road,Sections : 10.50 - 35.74km,1475000,1152000,323000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Tablelands,264/664/652,SR,Mareeba - Dimbulah Road,Sections : 4.01 - 6.14km,2169000,1888000,281000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Tablelands,264/89B/651,SR,Burke Developmental Road (Normanton - Dimbulah),383.71km,1794000,882000,912000,0,0,0,Replace floodway/s,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Torres,266/669/650,LRRS,Thursday Island Road,Sections : 0 - 4.73km,1696000,200000,1496000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.
Far North,Other works,,,Construction Works,,0,0,292000,139000,0,0,,
Far North,Other works,,,Corridor and Minor Safety Enhancements,,0,0,815000,1769000,3664000,0,,
Far North,Other works,,,"Corridor, Roadway and Structures Management",,0,0,865000,877000,1950000,0,,
Far North,Other works,,,NDRRA Rehabilitation and Replacement,,0,0,55606000,106039000,0,0,,
Far North,Other works,,,Programmed Maintenance,,0,0,6203000,8246000,22050000,0,,
Far North,Other works,,,Rehabilitation,,0,0,3613000,4742000,15956000,0,,
Far North,Other works,,,Routine Maintenance,,0,0,12801000,14011000,31558000,0,,
Far North,Other works,,,Traffic Management Enhancements,,0,0,127000,145000,323000,0,,,,,
Far North,Other works,,,Traffic Operations,,0,0,3092000,3716000,6538000,0,,,,,
Mackay/Whitsunday,Isaac,236/33A/451,SS,Peak Downs Highway (Clermont - Nebo),Sections : 0 - 178.19km,274000,250000,24000,0,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program.,,,
Mackay/Whitsunday,Isaac,236/33B/4,SS,Peak Downs Highway (Nebo - Mackay),Various locations,1000000,500000,500000,0,0,0,Replace bridge/s and approaches,,,,
Mackay/Whitsunday,Isaac,236/33B/5,SS,Peak Downs Highway (Nebo - Mackay),Fiery Creek Bridge,690000,0,690000,0,0,0,Undertake miscellaneous works,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Mackay/Whitsunday,Isaac,236/33B/802,SS,Peak Downs Highway (Nebo - Mackay),Various locations,6800000,1000000,3000000,2800000,0,0,Rehabilitate bridge/s and culvert/s,,,,
Mackay/Whitsunday,Isaac,90/33B/308,SS,Peak Downs Highway (Nebo - Mackay),Sections : 11.09 - 16.60km (Fiery Creek - Boundary Creek),7099000,6656000,442000,0,0,0,Widen pavement,,,,
Mackay/Whitsunday,Isaac,236/5122/654,LRRS,May Downs Road,Sections : 46.60 - 62.70km,3000000,2800000,200000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
Mackay/Whitsunday,Isaac,236/5127/481,LRRS,Blue Mountain Road,0 - 28.35km,74000,0,0,0,74000,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Mackay/Whitsunday,Isaac,16/552/17,LRRS,Clermont - Alpha Road,Belyando River,498000,391000,107000,0,0,0,Replace bridge/s,,,,
Mackay/Whitsunday,Isaac,236/552/702,LRRS,Clermont - Alpha Road,Sections : 0 - 103.13km,1075000,0,0,1075000,0,0,Apply asphalt resurfacing (<75mm),,,,
Mackay/Whitsunday,Isaac,236/98A/483,SS,Gregory Developmental Road (Clermont - Belyando Crossing),153.00 - 153.40km,66000,0,0,66000,0,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Mackay/Whitsunday,Mackay,120/33B/13,SS,Peak Downs Highway (Nebo - Mackay),Sandy Creek,6267000,980000,4787000,500000,0,0,Upgrade bridge/s,,,,
Mackay/Whitsunday,Mackay,120/33B/901,SS,Peak Downs Highway (Nebo - Mackay),76.00 - 83.00km,7918000,6475000,200000,1244000,0,0,Undertake transport project planning,,,,
Mackay/Whitsunday,Mackay,242/33B/5,SS,Peak Downs Highway (Nebo - Mackay),Various locations,2500000,233000,1500000,767000,0,0,Minor realignment of traffic lane/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Mackay/Whitsunday,Mackay,242/33B/8,SS,Peak Downs Highway (Nebo - Mackay),51.40 - 52.90km,13500000,3200000,6600000,3700000,0,0,Construct deviation - sealed standard,,,,
Mackay/Whitsunday,Mackay,242/512/481,LRRS,Marlborough - Sarina Road,226.80 - 229.20km,1670000,152000,0,1518000,0,0,Install barrier/s,
Mackay/Whitsunday,Mackay,242/518/481,SR,Eton - Homebush Road,Sections : 0 - 10.42km,240000,0,0,240000,0,0,Replace/upgrade guardrail section/s and end/s,Funded by the Queensland Government's Safer Roads Sooner program.
Mackay/Whitsunday,Mackay,120/531/7,SR,Rockleigh - North Mackay Road,Sams Road - Barnes Creek Road,22270000,21325000,745000,200000,0,0,Construct deviation - sealed standard,
Mackay/Whitsunday,Mackay,242/532/2,SR,Mackay - Eungella Road,Sections : 8.00 - 14.00km,2500000,100000,500000,1900000,0,0,Widen shoulder/s,Funded by the Queensland Government's Safer Roads Sooner program.
Mackay/Whitsunday,Mackay,82/536/8,LRRS,Mirani - Mount Ossa Road,McGregor Creek No.2,3250000,252000,0,2998000,0,0,Replace bridge/s and approaches,
Mackay/Whitsunday,Mackay,242/852/481,SR,Hay Point Road,0 - 2.00km,433000,0,433000,0,0,0,Relocate hazardous objects close to road/s,
Mackay/Whitsunday,Mackay,242/856/201,SR,Mackay - Bucasia Road,Holts Road roundabout,185000,0,0,0,185000,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.
Mackay/Whitsunday,Mackay,242/857/202,SR,Mackay - Slade Point Road,Sydney Street / Victoria Street ,250000,0,0,250000,0,0,Improve intersection/s,Funded by the Queensland Government's Safer Roads Sooner program.
Mackay/Whitsunday,Mackay,242/857/485,SR,Mackay - Slade Point Road,0 - 0.40km,156000,21000,135000,0,0,0,Improve cycleway facilities,Funded by the Queensland Government's Safer Roads Sooner program.
Mackay/Whitsunday,Whitsunday,269/8501/201,LRRS,Gregory - Cannon Valley Road,Sections : 0 - 14.00km,40000,1000,39000,0,0,0,"Install, upgrade or replace roadside delineation",Funded by the Queensland Government's Safer Roads Sooner program.
Mackay/Whitsunday,Whitsunday,269/851/482,SR,Proserpine - Shute Harbour Road,10.00 - 12.00km,806000,5000,0,801000,0,0,Relocate hazardous objects close to road/s,
Mackay/Whitsunday,Whitsunday,269/851/483,SR,Proserpine - Shute Harbour Road,26.00 - 28.00km,800000,321000,479000,0,0,0,Relocate hazardous objects close to road/s,
Mackay/Whitsunday,Whitsunday,269/88A/2,LRRS,Bowen Developmental Road (Bowen - Collinsville),44.10 - 51.20km,10000000,0,7000000,3000000,0,0,Rehabilitate and overlay (>75mm),This is a Roads to Resources project funded as part of the Queensland Government's Royalties for the Regions Program.
Mackay/Whitsunday,Other works,,,Construction Works,,0,0,449000,0,0,0,,
Mackay/Whitsunday,Other works,,,Corridor and Minor Safety Enhancements,,0,0,2293000,1864000,3749000,0,,
Mackay/Whitsunday,Other works,,,"Corridor, Roadway and Structures Management",,0,0,1093000,1080000,2411000,0,,
Mackay/Whitsunday,Other works,,,NDRRA Rehabilitation and Replacement,,0,0,67935000,1875000,0,0,,,,,
Mackay/Whitsunday,Other works,,,Peak Downs Highway - Safety Package,,0,0,0,41500000,65000000,0,,,,,
Mackay/Whitsunday,Other works,,,Programmed Maintenance,,0,0,7132000,10200000,27376000,0,,,,,
Mackay/Whitsunday,Other works,,,Rehabilitation,,0,0,904000,4986000,11971000,0,,,,,
Mackay/Whitsunday,Other works,,,Routine Maintenance,,0,0,7106000,9784000,22088000,0,,,,,
Mackay/Whitsunday,Other works,,,Traffic Management Enhancements,,0,0,102000,100000,224000,0,,,,,
Mackay/Whitsunday,Other works,,,Traffic Operations,,0,0,1862000,1866000,3409000,0,,,,,
Metropolitan,Brisbane,201/3042/442,LRRS,Mount Crosby Road,Warrego Highway intersection (westbound off-ramp - Mount Crosby Road),1000000,190000,810000,0,0,0,Construct auxiliary lane/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Metropolitan,Brisbane,201/C001/3,CW,V1 Pacific Motorway Cycleway,O'Keefe Street - Lewisham Street,9429000,0,0,7429000,2000000,0,Construct cycleway/s,,,,
Metropolitan,Brisbane,201/C001/4,CW,V1 Pacific Motorway Cycleway,Birdwood Road - Gaza Road,7500000,0,4760000,2740000,0,0,Construct cycleway/s,,,,
Metropolitan,Brisbane,201/C008/1,CW,North Brisbane Cycleway,Windsor - Gallway Street - Somerset Street,10789000,2148000,8641000,0,0,0,Construct cycleway/s,,,,
Metropolitan,Brisbane,201/P005/1,TRI,The Gap Park 'n' Ride,Waterworks Road,9566000,8466000,1000000,100000,0,0,Construct or upgrade Park 'n' Ride,,,,
Metropolitan,Brisbane,201/P006/1,TRI,Toombul Bus Interchange,Sandgate Road,1000000,0,1000000,0,0,0,Construct or upgrade bus station/s,,,,
Metropolitan,Brisbane,201/P007/1,TRI,Carindale Bus Interchange,Carindale Street,1000000,0,1000000,0,0,0,Construct or upgrade bus station/s,,,,
