SITE_ID,DESCRIPTION,LONGITUDE,LATITUDE,AADT,TDIST,PERCENT_HV,RSECT_ID,ROAD_NAME,TDIST_START,TDIST_END
50487,Approx 3.5km North of Balonne Hwy,148.5360859,-28.0241923,117,199.29,24.46,355,MITCHELL - ST.GEORGE ROAD,149.05,202.83
32631,35A-530m South of Warrego Hwy,151.2546995,-27.18206734,5713,0.53,12.57,35A,MOONIE HIGHWAY,0,3.66
30018,35A-150m West of Watts Rd (PS) Loops,151.2248368,-27.18573881,1860,3.85,21.44,35A,MOONIE HIGHWAY,3.66,11
32053,35A-1km East of Broadwater Rd,151.1389299,-27.24088719,1561,17.44,18.21,35A,MOONIE HIGHWAY,11,50.37
50013,Approx 3.5km East of Moonie (tube),150.3809634,-27.70400884,616,110.4,30.54,35A,MOONIE HIGHWAY,50.37,113.53
50097,Approx 1km West of Moonie,150.3604797,-27.72346325,396,114.66,25.76,35A,MOONIE HIGHWAY,113.53,184.52
51367,Approx 1km West of Westmar,149.6157593,-27.90698915,352,185.58,18.06,35A,MOONIE HIGHWAY,184.52,211.96
51382,35A-1.5km East of Carnarvon Hwy 24B,148.6696318,-27.99838143,487,292.2,35.16,35A,MOONIE HIGHWAY,211.96,293.75
50090,Western side of Serpentine Creek,150.3175969,-28.54861042,3720,0.58,8.31,360,GOONDIWINDI CONNECTION ROAD,0,1.575
40496,3.98km north of Balonne Highway,146.876,-27.5241,4,3.98,18.44,3601,BOLLON - CHARLEVILLE ROAD,0,59.57
55440,Approx 300m West of Lagoon St,150.2959333,-28.53746,6945,1.15,10.77,362,GOONDIWINDI WEST CONNECTION ROAD,0,3.015
55429, 36A-200m West of Rose St (Opp Pool ),148.5771264,-28.03912222,2275,0.38,11.12,36A,BALONNE HIGHWAY,0,1.5
51386,36A-400m East of Mitchell - St George Rd,148.5389612,-28.03005165,409,4.92,22.42,36A,BALONNE HIGHWAY,1.5,5.32
50009,36A-150m East of Powrunna Rd,148.3701541,-27.99646832,244,22.47,23.5,36A,BALONNE HIGHWAY,5.32,113.27
50418,36B-3km West of Bollon,147.4437094,-28.02746678,145,3.36,21.55,36B,BALONNE HIGHWAY,0,37.28
40004,36B-2.60km East of Mitchell Hwy,145.7615098,-28.06870173,145,172.96,25.67,36B,BALONNE HIGHWAY,37.28,175.65
50017,37A-4km west of Mungindi Rd (Tubes),148.3652612,-28.60263431,333,4.41,32.73,37A,CASTLEREAGH HIGHWAY,0,19.93
52442,37A-400m South of Mcarthy Street,148.2176807,-28.59770428,408,21.15,20.24,37A,CASTLEREAGH HIGHWAY,19.93,21.87
51845,37A-1km South of Bollon-Dirranbandi Rd,148.2160622,-28.60331143,230,22.63,26.19,37A,CASTLEREAGH HIGHWAY,21.87,90.23
135786,401 - 150m South of Kremzow Rd,152.9996059,-27.31602072,36024,0.3,8.21,401,BRISBANE - WOODFORD ROAD,0,1.2
136175,401 -  Near Dixon Street,152.990329,-27.30870283,33499,1.65,6.36,401,BRISBANE - WOODFORD ROAD,1.2,2.4
136176,401 - Btw Bells Pocket Rd & Buckby Rd,152.9879703,-27.30038816,29105,2.6,3.84,401,BRISBANE - WOODFORD ROAD,2.4,4.55
130046,401 - PTC North of Todds Road,152.9827385,-27.28213316,28764,4.7,3.81,401,BRISBANE - WOODFORD ROAD,4.55,6.17
135779,401 - 150m East of Youngs Xing Rd,152.9604713,-27.26325284,17288,8.18,4.97,401,BRISBANE - WOODFORD ROAD,6.17,8.47
131651,401 - 50m West of Adsett Rd,152.9208139,-27.2444754,4583,12.9,10.99,401,BRISBANE - WOODFORD ROAD,8.47,16.06
130004,401 - PTC At Terrors Creek Dayboro,152.8273763,-27.19570587,3620,24.62,9.43,401,BRISBANE - WOODFORD ROAD,16.06,24.73
131654,401 - 70m South of Endevour Lane,152.8265473,-27.17687905,2050,27,10.33,401,BRISBANE - WOODFORD ROAD,24.73,42.22
20365,401 - South of Campbells Pocket Road,152.7794943,-27.07901984,861,48,9.2,401,BRISBANE - WOODFORD ROAD,42.22,48.15
20487,401 - 320m North of Monkeybong Lane,152.7793048,-27.06239132,899,50,9.56,401,BRISBANE - WOODFORD ROAD,48.15,57.3
21132,401 - 100m South of Buckingham Road,152.7958626,-26.98902718,2871,60.2,7.28,401,BRISBANE - WOODFORD ROAD,57.3,60.65
130063,402 - PTC 100m West of School Rd,152.8784438,-27.37496345,9481,0.84,10.93,402,SAMFORD - MT GLORIOUS ROAD,0,2.06
131657,402 - 100m East of Mt.O'Rielly Rd,152.8549401,-27.37006832,6295,3.55,5.32,402,SAMFORD - MT GLORIOUS ROAD,2.06,6.46
135569,402 - 100m East of Mt Glorious Rd,152.8157033,-27.37831245,1492,7.62,6.16,402,SAMFORD - MT GLORIOUS ROAD,6.46,15.61
131663,4023 - At Browns Rd,152.7633812,-27.33480201,575,3.374,8.06,4023,MOUNT GLORIOUS ROAD,0,5.85
32054,4023 - 2km East of Wivenhoe Somerset Rd,152.7056046,-27.30491406,335,25.18,4.46,4023,MOUNT GLORIOUS ROAD,5.85,6.69
131663,4023 - At Browns Rd,152.7633812,-27.33480201,575,3.374,8.06,4023,MOUNT GLORIOUS ROAD,6.69,7.57
32054,4023 - 2km East of Wivenhoe Somerset Rd,152.7056046,-27.30491406,335,25.18,4.46,4023,MOUNT GLORIOUS ROAD,7.57,7.97
131663,4023 - At Browns Rd,152.7633812,-27.33480201,575,3.374,8.06,4023,MOUNT GLORIOUS ROAD,7.97,8.89
32054,4023 - 2km East of Wivenhoe Somerset Rd,152.7056046,-27.30491406,335,25.18,4.46,4023,MOUNT GLORIOUS ROAD,8.89,9.48
131663,4023 - At Browns Rd,152.7633812,-27.33480201,575,3.374,8.06,4023,MOUNT GLORIOUS ROAD,9.48,11.93
32054,4023 - 2km East of Wivenhoe Somerset Rd,152.7056046,-27.30491406,335,25.18,4.46,4023,MOUNT GLORIOUS ROAD,11.93,26.86
135780,403 - 150m West of Leitch Rd,152.9727005,-27.34555774,13967,0.86,2.35,403,SOUTH PINE ROAD,0,1.81
135788,403 - At Cash's Crossing,152.9610854,-27.34167597,41016,2.35,5.42,403,SOUTH PINE ROAD,1.81,2.9
136179,South Pine Rd South of Old North Rd,152.962587,-27.32611123,30844,4.1,5.31,403,SOUTH PINE ROAD,2.9,4.3
135717,403 - Near Old North Road,152.9726913,-27.32557128,20158,5.2,7.52,403,SOUTH PINE ROAD,4.3,5.9
136193,403 - Between Leitchs Rd & Linkfield Rd,152.9826625,-27.32700899,25738,6.2,7.87,403,SOUTH PINE ROAD,5.9,6.608
136064,South of Deakin Street,152.9867423,-27.32643723,13811,6.7,7.12,403,SOUTH PINE ROAD,6.608,8.44
131666,4032 - 400m East of Lilley Rd,152.9358063,-27.32840801,13154,2.77,6.91,4032,STRATHPINE - SAMFORD ROAD,0,4.89
131769,4032 - 150m West of Cedar Creek,152.910223,-27.34348799,6897,6.67,6.45,4032,STRATHPINE - SAMFORD ROAD,4.89,9.83
133672,4032 - 100m South of Gibbon Street,152.8822046,-27.35549043,10772,10.52,6.68,4032,STRATHPINE - SAMFORD ROAD,9.83,12.79
32097,405 - 1.62km east of Mt Beppo Rd Td 11.6,152.4804094,-27.14371144,502,11.6,13.61,405,ESK - KILCOY ROAD,0,26.68
20488,405 - 640m South of Beam Creek,152.5343023,-26.95942742,595,44.8,10.39,405,ESK - KILCOY ROAD,26.68,37.74
20051,405 - 280m South of D'Aguilar Hwy,152.5424856,-26.94827184,1704,46.29,10.25,405,ESK - KILCOY ROAD,37.74,46.65
23524,406 - Just west of Rd 10A O'Bdg,152.9772094,-27.13915693,14631,0.23,6.21,406,BURPENGARY - CABOOLTURE ROAD,0,0.39
20858,406 - West of Bruce Highway,152.9751942,-27.13918743,21312,0.43,6.63,406,BURPENGARY - CABOOLTURE ROAD,0.39,0.83
20366,406 - South of Graham Rd,152.9593803,-27.12622116,20168,2.84,6.77,406,BURPENGARY - CABOOLTURE ROAD,0.83,3.06
20489,406 - South Side of Walker Road,152.9513195,-27.11288649,27650,4.55,4.96,406,BURPENGARY - CABOOLTURE ROAD,3.06,4.57
21143,406 - North of Walker Road,152.9510378,-27.112309,27347,4.62,4.04,406,BURPENGARY - CABOOLTURE ROAD,4.57,5.02
21142,406 - South of Caboolture River Road,152.9476744,-27.1072455,32611,5.28,4.55,406,BURPENGARY - CABOOLTURE ROAD,5.02,5.47
20250,406 - At Intersection Michael Avenue,152.9480266,-27.10279789,28831,5.78,4.49,406,BURPENGARY - CABOOLTURE ROAD,5.47,6.13
21141,406 - North of William Berry Drive,152.9486555,-27.09923293,34352,6.18,2.58,406,BURPENGARY - CABOOLTURE ROAD,6.13,6.96
21140,406 - North of Oaklands Drive,152.9500354,-27.09129804,29583,7.07,4.03,406,BURPENGARY - CABOOLTURE ROAD,6.96,7.64
21139,406 - North of Esme Street,152.951165,-27.08579761,23798,7.69,3.4,406,BURPENGARY - CABOOLTURE ROAD,7.64,7.78
131681,Rd 407 - At Iron Bark Gully,152.9240804,-27.39260529,13647,1.52,3.96,407,SAMFORD ROAD,0,6.65
23718,40A - West of Mewett St O'Pass,152.964777,-27.07403357,17715,1.4,12.5,40A,D'AGUILAR HIGHWAY,0,2.66
23823,"40A - Abut ""A"" of Pumicestone Rd O'bdg",152.9514676,-27.07063024,8292,2.8,13.72,40A,D'AGUILAR HIGHWAY,2.66,3.99
23532,40A - 200m West of Smith Rd O'Pass PTC,152.9279704,-27.06683717,12160,5.17,14.83,40A,D'AGUILAR HIGHWAY,3.99,7.47
20531,40A - 130m East of Wise Street,152.902,-27.0573,13524,8,8.9,40A,D'AGUILAR HIGHWAY,7.47,12.88
20528,40A - Abut A Waraba Creek,152.8353152,-27.00654169,11508,17.52,13.02,40A,D'AGUILAR HIGHWAY,12.88,22.27
20853,40A - 200m East of Mason Rd,152.7943436,-26.98157989,10782,23.01,10.17,40A,D'AGUILAR HIGHWAY,22.27,27.2
20738,40A - 120m East of Rd 492,152.758023,-26.93188931,6839,29.72,11.48,40A,D'AGUILAR HIGHWAY,27.2,29.9
20223,40A - 2km West of Kilcoy-Beerwah Road,152.7388902,-26.92368897,7548,31.84,13.32,40A,D'AGUILAR HIGHWAY,29.9,47.52
20052,"40A - Abut ""B""  Kilcoy Creek",152.5738336,-26.94121293,7081,49.67,14.03,40A,D'AGUILAR HIGHWAY,47.52,50.53
20053,40B - Abut A Sheepstation Ck,152.5538414,-26.94779396,5752,1.63,13.22,40B,D'AGUILAR HIGHWAY,0,2.58
20533,40B - 250m West of Esk Kilcoy Road,152.5343017,-26.94135781,3656,3.77,16.11,40B,D'AGUILAR HIGHWAY,2.58,6.48
20534,40B - 150m East of Mt Pineview Rd,152.4755353,-26.9296596,3485,10.5,16.61,40B,D'AGUILAR HIGHWAY,6.48,10.55
30043,40B - 450m East of Brisbane Valley Hwy,152.360726,-26.94439588,3602,22.95,15.6,40B,D'AGUILAR HIGHWAY,10.55,23.46
30009,40B - PTC 1km N of Brisbane Valley Hwy,152.3241604,-26.93098003,3534,27,20.78,40B,D'AGUILAR HIGHWAY,23.46,32.65
30090,40B - 450m East of Benarkin Rd,152.1431861,-26.88511018,3244,50,14.25,40B,D'AGUILAR HIGHWAY,32.65,58.03
30091,40B-200m West of Nukku Crows Nest Rd,152.02191,-26.86849699,3794,63.12,17.27,40B,D'AGUILAR HIGHWAY,58.03,68.72
30032,8km Nth of New England Hwy Tdist 8.0,151.9648239,-26.77598885,3873,8,14.35,40C,D'AGUILAR HIGHWAY,0,17.65
30092,Welcome to Nanango sign Lhs Td 18.96km,151.9910157,-26.68436704,5375,18.96,9.4,40C,D'AGUILAR HIGHWAY,17.65,21.67
20536,At Rest Area sign RHS Tdist 38.76km,151.8747752,-26.577963,4307,38.76,12.48,40C,D'AGUILAR HIGHWAY,21.67,42.97
30097,At 40km School sign LHS Tdist 43.23km,151.8392733,-26.55701903,6329,43.23,13.48,40C,D'AGUILAR HIGHWAY,42.97,45.72
32651,410 - Between Rd 42A & Rd 4023,152.6465885,-27.399726,686,2.69,8.99,410,WIVENHOE - SOMERSET ROAD,0,15.23
32098,410 - 1.3km from Mt Glorious Rd,152.615893,-27.30019072,575,16.5,10.31,410,WIVENHOE - SOMERSET ROAD,15.23,39.13
32055,4104-120m South of Howhams Rd (Lhs),152.0719888,-27.501873,2150,4.91,9.88,4104,MURPHY'S CREEK ROAD,0,19.55
32147,4104-350m West of Orchid Rd,151.9740349,-27.4728881,1859,17.35,21.84,4104,MURPHY'S CREEK ROAD,19.55,22.82
32655,4104-300m East of New England Hwy,151.9584315,-27.50350761,3244,24.27,7.74,4104,MURPHY'S CREEK ROAD,22.82,24.58
32099,411 - 180m East of Pensacola Parade,152.4921507,-27.40642488,1213,6.2,16.37,411,COOMINYA CONNECTION ROAD,0,12.88
32100,412-400m South of Warrego Hwy,152.3838237,-27.56241739,1085,4.05,9.37,412,FOREST HILL - FERNVALE ROAD,0,4.38
32346,412-300m East of Lake Walhuben Rd,152.4113416,-27.51183741,1394,12.67,15.17,412,FOREST HILL - FERNVALE ROAD,4.38,18.38
32102,412 - 850m South of Brightveiw Rd,152.5332364,-27.47301702,1483,25.75,29.01,412,FOREST HILL - FERNVALE ROAD,18.38,30.55
32101,412 - 170m West Of Verner Road,152.5910096,-27.46989777,4765,32.73,9.12,412,FOREST HILL - FERNVALE ROAD,30.55,38.9
30008,414-20m West of Ballard Ck Bridge,152.1727709,-27.36735632,1144,38.56,9.64,414,ESK - HAMPTON ROAD,0,27.62
32652,West of Esk @ t dist 4.0,152.3908221,-27.25511391,1273,4,10.38,414,ESK - HAMPTON ROAD,27.62,45.76
37847,4144-280m North of Warrego Hwy (18A),152.320371,-27.547017,4141,0.28,13.71,4144,GATTON-ESK ROAD,0,1.15
32646,4144-880m North of Lake Clarendon Way,152.3184413,-27.53228905,2720,2.03,13.8,4144,GATTON-ESK ROAD,1.15,17.77
32025,4144 - 100m North of Gatton - Esk Bdy,152.3431243,-27.40139299,1779,36.78,14.23,4144,GATTON-ESK ROAD,17.77,39.87
32554,416-1.4km East of Oakwood Street,151.2896986,-27.17083705,1305,2.17,13.16,416,DALBY - COOYAR ROAD,0,22.14
32104,416-1.4km East of Railway Crossing,151.4490208,-27.06423672,801,23.47,16.53,416,DALBY - COOYAR ROAD,22.14,41.96
30035,416-800m North of Maclagan Rd (PS) Loops,151.688251,-27.05465496,505,49.4,17.66,416,DALBY - COOYAR ROAD,41.96,58.2
32149,4161-1.5km South of Long Gully Rd,151.5200146,-27.00901614,109,7.09,9.63,4161,BUNYA MOUNTAINS ROAD,0,19.48
32038,4161-200m North of Maindenwell Turnoff,151.6129164,-26.89344493,203,31.45,6.3,4161,BUNYA MOUNTAINS ROAD,19.48,58.21
32050,4163-300m South of Mailing Boundary Rd,151.6360214,-27.05034197,132,11.75,8.21,4163,BUNYA MOUNTAINS - MACLAGAN ROAD,0,16.36
31709,417-600m North of Railway Crossing,151.7133813,-27.42564969,1551,0.65,18.82,417,OAKEY - COOYAR ROAD,0,2.68
32105,417-1.72km North of Acland Rd,151.739769,-27.2977202,796,15.15,23.07,417,OAKEY - COOYAR ROAD,2.68,16.53
32106,417-600m South Peachey - Maclagan Rd,151.6925041,-27.2249739,793,26.08,21.89,417,OAKEY - COOYAR ROAD,16.53,26.67
32107,417-3.5km North of Haden Rd,151.7606433,-27.13985993,472,38.72,25.9,417,OAKEY - COOYAR ROAD,26.67,49.08
32108,417-2.5km West of New England Hwy (22A),151.7847118,-27.0313858,867,53.13,21.95,417,OAKEY - COOYAR ROAD,49.08,55.72
32109,418-500m East of Gormaren Ck Culv,151.9467274,-27.31953619,280,12.53,16.86,418,PECHEY - MACLAGAN ROAD,0,21.44
32111,418-At Black's Road Sign on Lhs,151.8042459,-27.28898395,327,26.48,14.15,418,PECHEY - MACLAGAN ROAD,21.44,33.02
30022,418-3km East of Myall Ck,151.6285968,-27.20006388,300,41.26,16.09,418,PECHEY - MACLAGAN ROAD,33.02,55.15
20210,At Cross Rds sign LHS Tdist 16.45km,151.8048813,-26.70275799,1074,16.45,10.38,419,KINGAROY - COOYAR ROAD,0,29.79
20490,At Cattle & Sheep sign LHS Tdist 42.08km,151.7914428,-26.8659321,742,43.52,10.56,419,KINGAROY - COOYAR ROAD,29.79,51.85
20218,At Crest sign on RHS Tdist 16.61km,151.6609436,-26.83660095,113,16.61,9.24,4196,MAIDENWELL - BUNYA MOUNTAINS ROAD,0,25.52
30098,Nanango side of Brisbane Gully sign 7.23,152.0108101,-26.59856459,1639,8.2,18.73,41A,BURNETT HIGHWAY,0,17.178
20537,At Stockyard Ck sign RHS Tdist  23.56km,152.0584394,-26.48090431,1439,23.56,19.92,41A,BURNETT HIGHWAY,17.178,35.418
120837,S/W of Barambah & Road 437 T/dist 38.65,152.0520574,-26.35201248,1533,38.65,19.21,41A,BURNETT HIGHWAY,35.418,38.718
20537,At Stockyard Ck sign RHS Tdist  23.56km,152.0584394,-26.48090431,1439,23.56,19.92,41A,BURNETT HIGHWAY,38.718,43.768
120838,170m Sth of Manumbar Road   T/dist 45.90,152.0800821,-26.29498447,1180,45.9,18.97,41A,BURNETT HIGHWAY,43.768,48.831
120856,Nangur Creek No2 Bridge   T/dist 57.39,152.0728495,-26.20183643,1211,57.39,20.31,41A,BURNETT HIGHWAY,48.831,58.009
120857,Nth of Bunya H'way  T/dist 58.135,152.0691137,-26.19599089,2643,58.209,17.2,41A,BURNETT HIGHWAY,58.009,59.776
120854,S/E of Chippendale Creek   T/dist 1.40,152.0616442,-26.17165062,1302,1.4,17.83,41B,BURNETT HIGHWAY,0,2.54
120860,Nth of Watchbox Road   T/dist 13.169,152.0520194,-26.0744263,802,13.169,23.83,41B,BURNETT HIGHWAY,2.54,17
121121,Booubyjan Community Center  T/dist 34.18,151.9333313,-25.94263472,1179,34.185,19.83,41B,BURNETT HIGHWAY,17,41.9
120014,Sth of Ban Ban Springs   T/dist 73.71,151.8175877,-25.68290526,1190,73.71,8.97,41B,BURNETT HIGHWAY,41.9,74.05
121028,Nth of Dimmicks Road   T/dist 75.285,151.8055007,-25.67415815,1272,75.285,18.81,41B,BURNETT HIGHWAY,74.05,86.89
121032,N/E of Wetheron Road   T/dist  95.77,151.6512463,-25.61717131,1537,95.77,17.17,41B,BURNETT HIGHWAY,86.89,95.892
120849,N/East of Beronne Road   T/dist 97.045,151.6404834,-25.62286968,1751,97.045,16.93,41B,BURNETT HIGHWAY,95.892,99.46
120762,Capper St Swimming pool  T/dist 99.46,151.6186575,-25.62912678,2268,99.46,14.31,41B,BURNETT HIGHWAY,99.46,100.66
120965,Burnett Bridge Gayndah   T/dist 0.40,151.6099591,-25.62104485,3428,0.4,16.26,41C,BURNETT HIGHWAY,0,0.47
120796,Rail Xing near Kellys Fruit  T/dist 1.45,151.6024593,-25.6159057,1438,1.45,18.06,41C,BURNETT HIGHWAY,0.47,7.348
120850,Near Zahls Rd   T/dist 14.775,151.5277387,-25.52828749,858,14.775,20.85,41C,BURNETT HIGHWAY,7.348,23.847
121145,Near Black Stump Park    T/dist  42.75,151.3137518,-25.57098088,976,42.75,18.61,41C,BURNETT HIGHWAY,23.847,43.71
120839,Nth of M'dubbera (435)  T/dist 44.13,151.3029882,-25.57196027,901,44.13,22.39,41C,BURNETT HIGHWAY,43.71,78.461
120973,S/E of Wuruma Dam Rd    T/dist 97.23,151.1314957,-25.21519973,581,97.23,19.33,41C,BURNETT HIGHWAY,78.461,117.417
120360,Langley Flats    T/dist 119.91,151.2398285,-25.07529435,635,119.91,22.96,41C,BURNETT HIGHWAY,117.417,139.584
120975,Nth of Mugildie Town   T/dist 140.41,151.1346201,-24.9576983,851,140.41,16.51,41C,BURNETT HIGHWAY,139.584,150.961
120798,Nth of Dalton St  T/dist 151.097,151.1214782,-24.87000074,1254,151.097,17.51,41C,BURNETT HIGHWAY,150.961,151.686
120799,West of Kennedy Street  T/dist  0.73,151.1135902,-24.86492317,1657,0.73,14.75,41D,BURNETT HIGHWAY,0,3.518
120012,East of Staatz Road  T/dist 7.953,151.0567841,-24.83657822,856,7.956,17.72,41D,BURNETT HIGHWAY,3.518,11.688
120966,West of Cedar Creek Rd   T/dist 21.832,150.9500778,-24.79759021,629,21.835,17.9,41D,BURNETT HIGHWAY,11.688,41.473
60053,Burnett Hwy 130m N of South Karaboe Ck,150.6826406,-24.55072105,723,67.93,17.99,41D,BURNETT HIGHWAY,41.473,85.534
60054,Burnett Hwy 50m N of Kroombit Ck,150.5406983,-24.43355164,2563,89.25,12.65,41D,BURNETT HIGHWAY,85.534,92.814
61080,Burnett Hwy 10m N of Browns Gully,150.5146667,-24.406023,3065,93.184,10.81,41D,BURNETT HIGHWAY,92.814,93.814
61081,Burnett Hwy 1km South Callide Creek,150.3947958,-24.23855517,1479,20.31,16.56,41E,BURNETT HIGHWAY,0,35.401
60055,Burnett Hwy 120m N of Don River,150.2806843,-23.98836953,1145,54.26,22.64,41E,BURNETT HIGHWAY,35.401,71.73
60056,Burnett Hwy 20m Nth Hamilton Ck,150.4019394,-23.67465341,941,98.945,8.64,41E,BURNETT HIGHWAY,71.73,101.145
61082,Burnett Hwy 50 Metres Sth of Gordon St,150.387,-23.6472,2503,102.76,16.35,41E,BURNETT HIGHWAY,101.145,102.775
60057,Burnett Hwy 50m Sth  Dee River,150.3875097,-23.64282822,3835,0.423,14.72,41F,BURNETT HIGHWAY,0,2.533
60008,Burnett Hwy 200m E Bouldercombe School,150.4604161,-23.57011692,2601,15,7.26,41F,BURNETT HIGHWAY,2.533,27.7
60059,Burnett Hwy 1km West of Bruce Hwy,150.5065166,-23.4426067,3364,30.6,6.13,41F,BURNETT HIGHWAY,27.7,31.91
32153,4201-700m North of Warra - Marnhull Rd,150.9279255,-26.88610747,52,1.74,15.14,4201,WARRA - CANAGA CREEK ROAD,0,30.9
30880,At Two Way Traffic sign RHS Tdist 1.63km,151.8556464,-26.54138292,3532,1.63,8.59,4202,KINGAROY - BARKER'S CREEK ROAD,0,2.01
32154,At Tree on Left Tdist 14.34km,151.9766358,-26.50615621,580,16.5,5.14,4202,KINGAROY - BARKER'S CREEK ROAD,2.01,22.39
20209,Abut B Stuart River Tdist 4.73km,151.7605238,-26.46551106,282,6.3,24.49,4206,MEMERAMBI - GORDONBROOK ROAD,0,25.15
32707,421-350m North of Warrego Hwy (18B),151.251234,-27.17363,2036,0.35,15.75,421,DALBY - JANDOWAE ROAD,0,1.37
32057,421-750m North of Karingal- Apunya Rd,151.2388137,-27.06194847,916,12.82,19.74,421,DALBY - JANDOWAE ROAD,1.37,24.4
32116,421-800m North of Echrichs Rd,151.1626244,-26.84280983,758,36.8,19.02,421,DALBY - JANDOWAE ROAD,24.4,47.41
32118,422-2.1km West of Dalby - Jandowae Rd,151.1270261,-27.00378526,81,14.65,33.4,422,MACALISTER - BELL ROAD,0,16.76
32119,422-2.5km East of Dalby - Jandowae Rd,151.2799261,-26.92356895,159,19.2,23.65,422,MACALISTER - BELL ROAD,16.76,40.48
32120,423-50m South orf Braziers Rd,151.0876762,-26.73466247,526,7.01,22.32,423,JANDOWAE CONNECTION ROAD,0,15.05
32121,424-6.45km West of Bunya Hwy (45A),151.3717266,-26.77983891,98,6.45,20.5,424,KINGAROY - JANDOWAE ROAD,0,39.21
32706,426-300m East of Boyd St,150.631301,-26.735065,1463,0.51,9.7,426,CHINCHILLA - WONDAI ROAD,0,2.52
32553,426-400m East of Cemetry Rd,150.6510108,-26.72763991,1234,2.94,18.22,426,CHINCHILLA - WONDAI ROAD,2.52,37.34
32058,426-5.62km West of Jandowae Conn Rd,150.8840216,-26.67398252,359,42.37,22.81,426,CHINCHILLA - WONDAI ROAD,37.34,47.96
20493,426-2km North East of Jandowae Conn Rd,151.0765897,-26.63689035,429,49.36,26.8,426,CHINCHILLA - WONDAI ROAD,47.96,89.22
32124,At T Int sign on LHS Tdist 110.83km,151.4130602,-26.36661813,301,108.73,20.67,426,CHINCHILLA - WONDAI ROAD,89.22,132.47
30033,2.3km W of Bunya Highway Tdist 149.18,151.7929865,-26.36895516,663,149.18,19.22,426,CHINCHILLA - WONDAI ROAD,132.47,151.7
37763,4261-560m North of Warrego Hwy,150.612172,-26.724842,484,0.56,17.56,4261,AUBURN ROAD,0,4.33
32021,4261-1.1km North of Engine Rd,150.634299,-26.54739026,142,11.85,19.94,4261,AUBURN ROAD,4.33,100.58
37738,1km from Bunya Highway (Dalby-Kingaroy),151.811756,-26.583745,583,1,11.28,428,KINGAROY - BURRANDOWAN ROAD,0,6.96
32125,At T Junction sign on LHS Tdist 7.69km,151.7551574,-26.59946874,129,7.69,13.11,428,KINGAROY - BURRANDOWAN ROAD,6.96,64.39
20494,At T Int Berlin Rd sign LHS Tdist 9.12km,151.9130361,-26.74422845,626,9.12,13.39,429,NANANGO - TARONG ROAD,0,15.59
135558,Bris. Valley Hwy N of Lovers Lane,152.6778976,-27.53663821,9713,5.33,14.13,42A,BRISBANE VALLEY HIGHWAY,0,5.53
30006,42A - 50m North of Beeston Dr,152.6607052,-27.46366906,9127,13.76,11.6,42A,BRISBANE VALLEY HIGHWAY,5.53,16.29
30102,42A - 3.5km South of Hay Rd,152.5929698,-27.39084596,3590,25.34,17.52,42A,BRISBANE VALLEY HIGHWAY,16.29,32.67
30103,42A - 500m South of Steelys Rd,152.499777,-27.34247929,2974,37.1,15.93,42A,BRISBANE VALLEY HIGHWAY,32.67,53.86
32330,42A - 230m South of Esk - Hampton Rd,152.4223901,-27.24091211,4782,54.26,13.01,42A,BRISBANE VALLEY HIGHWAY,53.86,55.03
30104,42A - 200m North of Esk - Crows Nest Rd,152.409738,-27.21533768,4456,57.4,14.13,42A,BRISBANE VALLEY HIGHWAY,55.03,58.19
32059,42A - 110m South of Old Mount Beppo Road,152.3855001,-27.07939861,3798,73.05,16.68,42A,BRISBANE VALLEY HIGHWAY,58.19,71.59
32629,42A - At Jimmy Gully Bridge,152.3549516,-26.9611261,2835,87.63,17.8,42A,BRISBANE VALLEY HIGHWAY,71.59,89.52
40408,4302-3.2km North of Warrego Highway 18D,149.6298679,-26.49034818,153,3.2,32.89,4302,JACKSON - WANDOAN ROAD,0,68.93
40351,4302-5km West of Leichhardt Hwy 26B,149.8582904,-26.15284354,822,75.96,36.16,4302,JACKSON - WANDOAN ROAD,68.93,81.1
120761,Mobbs Machinery (M'dubbera)  T/dist 0.33,151.3039678,-25.57659753,1123,0.33,18.7,435,MUNDUBBERA - DURONG ROAD,0,2.4
120753,25m Nth of Mundubbera Bridge T/dist 2.70,151.3035258,-25.59705831,1545,2.7,17.09,435,MUNDUBBERA - DURONG ROAD,2.4,8.999
121928,North of Boyne River T/Dist 12.93,151.2502592,-25.66769429,465,12.93,24.99,435,MUNDUBBERA - DURONG ROAD,8.999,14.517
120840,190m South of Hawkwood Rd   T/dist 14.71,151.2381404,-25.67150187,265,14.71,23.19,435,MUNDUBBERA - DURONG ROAD,14.517,62.54
32127,150m south Manar Road Tdist 81.87km,151.2780542,-26.17021934,198,78.4,20.67,435,MUNDUBBERA - DURONG ROAD,62.54,89.64
20495,At Cross Road sign on LHS Tdist 97.82km,151.253735,-26.33167305,244,97.82,23.82,435,MUNDUBBERA - DURONG ROAD,89.64,104.86
32060,At Narrow Road sign on RHS Tdist 20.26km,151.4085943,-26.25471832,183,25.04,23.23,4356,PROSTON - BOONDOOMA ROAD,0,39.46
20497,West of Hansen Gully Tdist 16.270km,151.7432244,-26.21429305,436,18.4,15.75,436,WONDAI - PROSTON ROAD,0,36.31
32158,At T Junction sign on Lhs Td 9.55km,151.525047,-26.11400987,177,9.55,12.71,4364,OKEDEN ROAD,0,17.3
20504,At Crossroads sign on RHS Tdist 4.10km,151.8454348,-26.22526716,379,4.1,16.97,4365,BYEE ROAD,0,14.47
