130820150030  1.087
130820150040  1.025
130820150050  0.966
130820150100  0.916
130820150110  0.860
130820150120  0.803
130820150130  0.750
130820150140  0.697
130820150150  0.646
130820150200  0.599
130820150210  0.566
130820150220  0.531
130820150230  0.486
130820150240  0.468
130820150250  0.453
130820150300  0.432
130820150310  0.425
130820150320  0.411
130820150330  0.421
130820150340  0.428
130820150350  0.459
130820150400  0.469
130820150410  0.500
130820150420  0.532
130820150430  0.596
130820150440  0.647
130820150450  0.718
130820150500  0.771
130820150510  0.832
130820150520  0.880
130820150530  0.929
130820150540  0.990
130820150550  1.065
130820150600  1.140
130820150610  1.205
130820150620  1.272
130820150630  1.343
130820150640  1.402
130820150650  1.448
130820150700  1.482
130820150710  1.530
130820150720  1.575
130820150730  1.624
130820150740  1.661
130820150750  1.692
130820150800  1.705
130820150810  1.724
130820150820  1.751
130820150830  1.771
130820150840  1.772
130820150850  1.787
130820150900  1.796
130820150910  1.778
130820150920  1.749
130820150930  1.706
130820150940  1.658
130820150950  1.627
130820151000  1.592
130820151010  1.551
130820151020  1.510
130820151030  1.446
130820151040  1.391
130820151050  1.346
130820151100  1.292
130820151110  1.230
130820151120  1.164
130820151130  1.089
130820151140  1.032
130820151150  0.974
130820151200  0.905
130820151210  0.851
130820151220  0.797
130820151230  0.743
130820151240  0.697
130820151250  0.636
130820151300  0.584
130820151310  0.535
130820151320  0.480
130820151330  0.447
130820151340  0.409
130820151350  0.373
130820151400  0.339
130820151410  0.310
130820151420  0.294
130820151430  0.277
130820151440  0.264
130820151450  0.266
130820151500  0.264
130820151510  0.271
130820151520  0.295
130820151530  0.330
130820151540  0.386
130820151550  0.442
130820151600  0.499
130820151610  0.555
130820151620  0.618
130820151630  0.677
130820151640  0.758
130820151650  0.831
130820151700  0.896
130820151710  0.976
130820151720  1.046
130820151730  1.125
130820151740  1.210
130820151750  1.292
130820151800  1.375
130820151810  1.457
130820151820  1.538
130820151830  1.607
130820151840  1.681
130820151850  1.748
130820151900  1.811
130820151910  1.874
130820151920  1.951
130820151930  2.008
130820151940  2.065
130820151950  2.126
130820152000  2.167
130820152010  2.228
130820152020  2.268
130820152030  2.293
130820152040  2.311
130820152050  2.330
130820152100  2.334
130820152110  2.347
130820152120  2.328
130820152130  2.309
130820152140  2.293
130820152150  2.258
130820152200  2.220
130820152210  2.181
130820152220  2.117
130820152230  2.064
130820152240  2.002
130820152250  1.943
130820152300  1.886
130820152310  1.813
130820152320  1.742
130820152330  1.672
130820152340  1.601
130820152350  1.538
140820150000  1.469
140820150010  1.400
140820150020  1.339
140820150030  1.271
140820150040  1.201
140820150050  1.139
140820150100  1.072
140820150110  1.007
140820150120  0.950
140820150130  0.893
140820150140  0.834
140820150150  0.779
140820150200  0.729
140820150210  0.675
140820150220  0.633
140820150230  0.588
140820150240  0.553
140820150250  0.512
140820150300  0.477
140820150310  0.448
140820150320  0.434
140820150330  0.406
140820150340  0.388
140820150350  0.385
140820150400  0.389
140820150410  0.407
140820150420  0.426
140820150430  0.454
140820150440  0.496
140820150450  0.552
140820150500  0.611
140820150510  0.682
140820150520  0.735
140820150530  0.797
140820150540  0.851
140820150550  0.916
140820150600  0.973
140820150610  1.031
140820150620  1.088
140820150630  1.145
140820150640  1.212
140820150650  1.278
140820150700  1.342
140820150710  1.386
140820150720  1.457
140820150730  1.515
140820150740  1.571
140820150750  1.620
140820150800  1.661
140820150810  1.697
140820150820  1.740
140820150830  1.768
140820150840  1.792
140820150850  1.807
140820150900  1.823
140820150910  1.837
140820150920  1.840
140820150930  1.842
140820150940  1.843
140820150950  1.830
140820151000  1.806
140820151010  1.770
140820151020  1.722
140820151030  1.678
140820151040  1.628
140820151050  1.578
140820151100  1.521
140820151110  1.465
140820151120  1.406
140820151130  1.349
140820151140  1.292
140820151150  1.228
140820151200  1.162
140820151210  1.109
140820151220  1.054
140820151230  0.992
140820151240  0.929
140820151250  0.870
140820151300  0.811
140820151310  0.760
140820151320  0.707
140820151330  0.648
140820151340  0.595
140820151350  0.547
140820151400  0.503
140820151410  0.470
140820151420  0.431
140820151430  0.388
140820151440  0.357
140820151450  0.331
140820151500  0.300
140820151510  0.286
140820151520  0.268
140820151530  0.261
140820151540  0.262
140820151550  0.281
140820151600  0.296
140820151610  0.327
140820151620  0.375
140820151630  0.432
140820151640  0.494
140820151650  0.560
140820151700  0.621
140820151710  0.696
140820151720  0.764
140820151730  0.843
140820151740  0.914
140820151750  0.985
140820151800  1.056
140820151810  1.128
140820151820  1.209
140820151830  1.287
140820151840  1.371
140820151850  1.455
140820151900  1.539
140820151910  1.615
140820151920  1.684
140820151930  1.747
140820151940  1.813
140820151950  1.880
140820152000  1.950
140820152010  2.015
140820152020  2.076
140820152030  2.127
140820152040  2.172
140820152050  2.215
140820152100  2.255
140820152110  2.290
140820152120  2.320
140820152130  2.328
140820152140  2.337
140820152150  2.329
140820152200  2.323
140820152210  2.305
140820152220  2.277
140820152230  2.241
140820152240  2.202
140820152250  2.155
140820152300  2.099
140820152310  2.031
140820152320  1.963
140820152330  1.892
140820152340  1.824
140820152350  1.753
150820150000  1.689
150820150010  1.627
150820150020  1.559
150820150030  1.490
150820150040  1.421
150820150050  1.352
150820150100  1.286
150820150110  1.213
150820150120  1.148
150820150130  1.088
150820150140  1.029
150820150150  0.962
150820150200  0.903
150820150210  0.845
150820150220  0.786
150820150230  0.729
150820150240  0.678
150820150250  0.630
150820150300  0.582
150820150310  0.537
150820150320  0.502
150820150330  0.467
150820150340  0.439
150820150350  0.419
150820150400  0.398
150820150410  0.389
150820150420  0.378
150820150430  0.377
150820150440  0.390
150820150450  0.402
150820150500  0.436
150820150510  0.472
150820150520  0.518
150820150530  0.559
150820150540  0.614
150820150550  0.669
150820150600  0.733
150820150610  0.793
150820150620  0.861
150820150630  0.924
150820150640  0.989
150820150650  1.050
150820150700  1.112
150820150710  1.178
150820150720  1.242
150820150730  1.310
150820150740  1.363
150820150750  1.422
150820150800  1.481
150820150810  1.529
150820150820  1.576
150820150830  1.622
150820150840  1.664
150820150850  1.707
150820150900  1.744
150820150910  1.775
150820150920  1.797
150820150930  1.818
150820150940  1.832
150820150950  1.844
150820151000  1.853
150820151010  1.847
150820151020  1.837
150820151030  1.820
150820151040  1.798
150820151050  1.757
150820151100  1.716
150820151110  1.663
150820151120  1.614
150820151130  1.560
150820151140  1.508
150820151150  1.453
150820151200  1.396
150820151210  1.332
150820151220  1.269
150820151230  1.207
150820151240  1.146
150820151250  1.087
150820151300  1.026
150820151310  0.964
150820151320  0.902
150820151330  0.843
150820151340  0.782
150820151350  0.742
150820151400  0.670
150820151410  0.621
150820151420  0.563
150820151430  0.529
150820151440  0.483
150820151450  0.442
150820151500  0.399
150820151510  0.368
150820151520  0.338
150820151530  0.310
150820151540  0.296
150820151550  0.273
150820151600  0.262
150820151610  0.256
150820151620  0.261
150820151630  0.278
150820151640  0.307
150820151650  0.348
150820151700  0.398
150820151710  0.459
150820151720  0.519
150820151730  0.584
150820151740  0.651
150820151750  0.718
150820151800  0.792
150820151810  0.860
150820151820  0.930
150820151830  1.006
150820151840  1.081
150820151850  1.155
150820151900  1.233
150820151910  1.313
150820151920  1.391
150820151930  1.464
150820151940  1.549
150820151950  1.617
150820152000  1.689
150820152010  1.761
150820152020  1.833
150820152030  1.895
150820152040  1.957
150820152050  2.011
150820152100  2.068
150820152110  2.123
150820152120  2.170
150820152130  2.212
150820152140  2.244
150820152150  2.261
150820152200  2.277
150820152210  2.280
150820152220  2.277
150820152230  2.270
150820152240  2.259
150820152250  2.243
150820152300  2.214
150820152310  2.177
150820152320  2.128
150820152330  2.068
150820152340  2.009
150820152350  1.946
160820150000  1.879
160820150010  1.812
160820150020  1.745
160820150030  1.686
160820150040  1.620
160820150050  1.554
160820150100  1.488
160820150110  1.415
160820150120  1.340
160820150130  1.268
160820150140  1.201
160820150150  1.136
160820150200  1.078
160820150210  1.016
160820150220  0.953
160820150230  0.898
160820150240  0.842
160820150250  0.788
160820150300  0.738
160820150310  0.682
160820150320  0.634
160820150330  0.584
160820150340  0.537
160820150350  0.496
160820150400  0.461
160820150410  0.430
160820150420  0.404
160820150430  0.379
160820150440  0.371
160820150450  0.362
160820150500  0.366
160820150510  0.374
160820150520  0.388
160820150530  0.431
160820150540  0.472
160820150550  0.512
160820150600  0.554
160820150610  0.602
160820150620  0.660
160820150630  0.723
160820150640  0.789
160820150650  0.847
160820150700  0.908
160820150710  0.977
160820150720  1.028
160820150730  1.089
160820150740  1.154
160820150750  1.219
160820150800  1.287
160820150810  1.354
160820150820  1.416
160820150830  1.472
160820150840  1.527
160820150850  1.576
160820150900  1.623
160820150910  1.670
160820150920  1.710
160820150930  1.750
160820150940  1.782
160820150950  1.811
160820151000  1.841
160820151010  1.859
160820151020  1.871
160820151030  1.872
160820151040  1.870
160820151050  1.861
160820151100  1.847
160820151110  1.826
160820151120  1.794
160820151130  1.752
160820151140  1.715
160820151150  1.668
160820151200  1.613
160820151210  1.554
160820151220  1.499
160820151230  1.440
160820151240  1.381
160820151250  1.325
160820151300  1.261
160820151310  1.201
160820151320  1.142
160820151330  1.086
160820151340  1.027
160820151350  0.967
160820151400  0.903
160820151410  0.847
160820151420  0.791
160820151430  0.741
160820151440  0.692
160820151450  0.644
160820151500  0.592
160820151510  0.523
160820151520  0.516
160820151530  0.477
160820151540  0.439
160820151550  0.404
160820151600  0.373
160820151610  0.346
160820151620  0.328
160820151630  0.315
160820151640  0.314
160820151650  0.330
160820151700  0.344
160820151710  0.376
160820151720  0.413
160820151730  0.460
160820151740  0.502
160820151750  0.553
160820151800  0.609
160820151810  0.676
160820151820  0.746
160820151830  0.821
160820151840  0.887
160820151850  0.954
160820151900  1.029
160820151910  1.102
160820151920  1.178
160820151930  1.257
160820151940  1.332
160820151950  1.411
160820152000  1.476
160820152010  1.552
160820152020  1.624
160820152030  1.690
160820152040  1.752
160820152050  1.822
160820152100  1.887
160820152110  1.948
160820152120  2.012
160820152130  2.060
160820152140  2.112
160820152150  2.155
160820152200  2.191
160820152210  2.215
160820152220  2.241
160820152230  2.257
160820152240  2.276
160820152250  2.281
160820152300  2.283
160820152310  2.268
160820152320  2.255
160820152330  2.225
160820152340  2.190
160820152350  2.138
170820150000  2.084
170820150010  2.027
170820150020  1.964
170820150030  1.894
170820150040  1.830
170820150050  1.766
170820150100  1.700
170820150110  1.640
170820150120  1.572
170820150130  1.504
170820150140  1.437
170820150150  1.370
170820150200  1.307
170820150210  1.247
170820150220  1.182
170820150230  1.122
170820150240  1.059
170820150250  0.996
170820150300  0.933
170820150310  0.874
170820150320  0.816
170820150330  0.770
170820150340  0.724
170820150350  0.684
170820150400  0.638
170820150410  0.596
170820150420  0.555
170820150430  0.519
170820150440  0.490
170820150450  0.464
170820150500  0.446
170820150510  0.434
170820150520  0.430
170820150530  0.438
170820150540  0.449
170820150550  0.477
170820150600  0.499
170820150610  0.539
170820150620  0.586
170820150630  0.631
170820150640  0.693
170820150650  0.743
170820150700  0.809
170820150710  0.865
170820150720  0.925
170820150730  0.984
170820150740  1.047
170820150750  1.112
170820150800  1.173
170820150810  1.232
170820150820  1.294
170820150830  1.356
170820150840  1.419
170820150850  1.486
170820150900  1.542
170820150910  1.581
170820150920  1.631
170820150930  1.682
170820150940  1.729
170820150950  1.777
170820151000  1.823
170820151010  1.865
170820151020  1.900
170820151030  1.926
170820151040  1.944
170820151050  1.952
170820151100  1.964
170820151110  1.961
170820151120  1.951
170820151130  1.922
170820151140  1.907
170820151150  1.882
170820151200  1.847
170820151210  1.815
170820151220  1.769
170820151230  1.715
170820151240  1.658
170820151250  1.603
170820151300  1.539
170820151310  1.482
170820151320  1.429
170820151330  1.379
170820151340  1.313
170820151350  1.270
170820151400  1.206
170820151410  1.149
170820151420  1.089
170820151430  1.037
170820151440  0.979
170820151450  0.919
170820151500  0.876
170820151510  0.826
170820151520  0.777
170820151530  0.729
170820151540  0.697
170820151550  0.663
170820151600  0.628
170820151610  0.592
170820151620  0.540
170820151630  0.519
170820151640  0.484
170820151650  0.472
170820151700  0.472
170820151710  0.466
170820151720  0.486
170820151730  0.503
170820151740  0.523
170820151750  0.556
170820151800  0.587
170820151810  0.631
170820151820  0.682
170820151830  0.735
170820151840  0.800
170820151850  0.862
170820151900  0.918
170820151910  0.981
170820151920  1.046
170820151930  1.122
170820151940  1.192
170820151950  1.260
170820152000  1.332
170820152010  1.401
170820152020  1.477
170820152030  1.546
170820152040  1.613
170820152050  1.674
170820152100  1.728
170820152110  1.796
170820152120  1.858
170820152130  1.923
170820152140  1.979
170820152150  2.033
170820152200  2.080
170820152210  2.122
170820152220  2.162
170820152230  2.196
170820152240  2.219
170820152250  2.235
170820152300  2.250
170820152310  2.260
170820152320  2.266
170820152330  2.264
170820152340  2.252
170820152350  2.234
180820150000  2.203
180820150010  2.162
180820150020  2.116
180820150030  2.071
180820150040  2.018
180820150050  1.954
180820150100  1.893
180820150110  1.826
180820150120  1.766
180820150130  1.705
180820150140  1.642
180820150150  1.573
180820150200  1.500
180820150210  1.442
180820150220  1.383
180820150230  1.328
180820150240  1.262
180820150250  1.196
180820150300  1.136
180820150310  1.078
180820150320  1.024
180820150330  0.967
180820150340  0.910
180820150350  0.855
180820150400  0.803
180820150410  0.758
180820150420  0.714
180820150430  0.668
180820150440  0.628
180820150450  0.594
180820150500  0.564
180820150510  0.541
180820150520  0.513
180820150530  0.486
180820150540  0.470
180820150550  0.464
180820150600  0.475
180820150610  0.488
180820150620  0.529
180820150630  0.539
180820150640  0.576
180820150650  0.609
180820150700  0.652
180820150710  0.706
180820150720  0.758
180820150730  0.817
180820150740  0.878
180820150750  0.937
180820150800  0.979
180820150810  1.042
180820150820  1.091
180820150830  1.145
180820150840  1.214
180820150850  1.276
180820150900  1.337
180820150910  1.400
180820150920  1.460
180820150930  1.515
180820150940  1.566
180820150950  1.613
180820151000  1.656
180820151010  1.696
180820151020  1.742
180820151030  1.778
180820151040  1.818
180820151050  1.855
180820151100  1.879
180820151110  1.899
180820151120  1.916
180820151130  1.920
180820151140  1.921
180820151150  1.916
180820151200  1.907
180820151210  1.887
180820151220  1.867
180820151230  1.838
180820151240  1.804
180820151250  1.761
180820151300  1.710
180820151310  1.664
180820151320  1.613
180820151330  1.572
180820151340  1.519
180820151350  1.465
180820151400  1.414
180820151410  1.361
180820151420  1.305
180820151430  1.246
180820151440  1.190
180820151450  1.135
180820151500  1.084
180820151510  1.033
180820151520  0.980
180820151530  0.930
180820151540  0.883
180820151550  0.837
180820151600  0.792
180820151610  0.749
180820151620  0.713
180820151630  0.677
180820151640  0.647
180820151650  0.609
180820151700  0.585
180820151710  0.551
180820151720  0.534
180820151730  0.512
180820151740  0.508
180820151750  0.494
180820151800  0.512
180820151810  0.533
180820151820  0.556
180820151830  0.599
180820151840  0.643
180820151850  0.680
180820151900  0.726
180820151910  0.771
180820151920  0.823
180820151930  0.875
180820151940  0.933
180820151950  0.987
180820152000  1.051
180820152010  1.109
180820152020  1.170
180820152030  1.236
180820152040  1.309
180820152050  1.371
180820152100  1.434
180820152110  1.492
180820152120  1.546
180820152130  1.600
180820152140  1.658
180820152150  1.712
180820152200  1.762
180820152210  1.818
180820152220  1.865
180820152230  1.910
180820152240  1.944
180820152250  1.986
180820152300  2.019
180820152310  2.047
180820152320  2.064
180820152330  2.082
180820152340  2.077
180820152350  2.080
190820150000  2.081
190820150010  2.075
190820150020  2.055
190820150030  2.028
190820150040  1.996
190820150050  1.958
190820150100  1.916
190820150110  1.865
190820150120  1.807
190820150130  1.754
190820150140  1.696
190820150150  1.635
190820150200  1.572
190820150210  1.509
190820150220  1.451
190820150230  1.390
190820150240  1.330
190820150250  1.273
190820150300  1.212
190820150310  1.147
190820150320  1.091
190820150330  1.036
190820150340  0.981
190820150350  0.930
190820150400  0.875
190820150410  0.822
190820150420  0.774
190820150430  0.727
190820150440  0.679
190820150450  0.639
190820150500  0.603
190820150510  0.564
190820150520  0.526
190820150530  0.495
190820150540  0.471
190820150550  0.453
190820150600  0.431
190820150610  0.420
190820150620  0.423
190820150630  0.437
190820150640  0.442
190820150650  0.459
190820150700  0.485
190820150710  0.531
190820150720  0.572
190820150730  0.606
190820150740  0.648
190820150750  0.701
190820150800  0.750
190820150810  0.801
190820150820  0.847
190820150830  0.904
190820150840  0.953
190820150850  1.003
190820150900  1.059
190820150910  1.122
190820150920  1.185
190820150930  1.243
190820150940  1.302
190820150950  1.360
190820151000  1.415
190820151010  1.464
190820151020  1.520
190820151030  1.566
190820151040  1.613
190820151050  1.652
190820151100  1.693
190820151110  1.723
190820151120  1.751
190820151130  1.782
190820151140  1.799
190820151150  1.816
190820151200  1.824
190820151210  1.838
190820151220  1.840
190820151230  1.837
190820151240  1.838
190820151250  1.825
190820151300  1.803
190820151310  1.768
190820151320  1.725
190820151330  1.689
190820151340  1.640
190820151350  1.595
190820151400  1.553
190820151410  1.509
190820151420  1.462
190820151430  1.413
190820151440  1.362
190820151450  1.310
190820151500  1.254
190820151510  1.187
190820151520  1.136
190820151530  1.091
190820151540  1.052
190820151550  1.006
190820151600  0.967
190820151610  0.927
190820151620  0.879
190820151630  0.836
190820151640  0.785
190820151650  0.747
190820151700  0.709
190820151710  0.681
190820151720  0.651
190820151730  0.633
190820151740  0.610
190820151750  0.591
190820151800  0.576
190820151810  0.566
190820151820  0.563
190820151830  0.558
190820151840  0.569
190820151850  0.590
190820151900  0.617
190820151910  0.654
190820151920  0.699
190820151930  0.754
190820151940  0.799
190820151950  0.844
190820152000  0.886
190820152010  0.934
190820152020  0.991
190820152030  1.047
190820152040  1.106
190820152050  1.159
190820152100  1.213
190820152110  1.268
190820152120  1.323
190820152130  1.379
190820152140  1.435
190820152150  1.491
190820152200  1.540
190820152210  1.584
190820152220  1.635
190820152230  1.685
190820152240  1.727
190820152250  1.771
190820152300  1.802
190820152310  1.841
190820152320  1.876
190820152330  1.901
190820152340  1.930
190820152350  1.961
200820150000  1.978
200820150010  1.983
200820150020  1.988
200820150030  1.969
200820150040  1.955
200820150050  1.940
200820150100  1.917
200820150110  1.882
200820150120  1.846
200820150130  1.809
200820150140  1.763
200820150150  1.719
200820150200  1.666
200820150210  1.613
200820150220  1.559
200820150230  1.508
200820150240  1.452
200820150250  1.397
200820150300  1.345
200820150310  1.290
200820150320  1.224
200820150330  1.161
200820150340  1.107
200820150350  1.054
200820150400  1.009
200820150410  0.959
200820150420  0.911
200820150430  0.863
200820150440  0.834
200820150450  0.784
200820150500  0.732
200820150510  0.694
200820150520  0.646
200820150530  0.611
200820150540  0.575
200820150550  0.546
200820150600  0.521
200820150610  0.496
200820150620  0.476
200820150630  0.463
200820150640  0.446
200820150650  0.448
200820150700  0.450
200820150710  0.465
200820150720  0.474
200820150730  0.504
200820150740  0.524
200820150750  0.552
200820150800  0.585
200820150810  0.627
200820150820  0.668
200820150830  0.714
200820150840  0.763
200820150850  0.821
200820150900  0.880
200820150910  0.939
200820150920  0.996
200820150930  1.046
200820150940  1.094
200820150950  1.144
200820151000  1.193
200820151010  1.245
200820151020  1.310
200820151030  1.346
200820151040  1.399
200820151050  1.449
200820151100  1.502
200820151110  1.555
200820151120  1.600
200820151130  1.637
200820151140  1.674
200820151150  1.714
200820151200  1.745
200820151210  1.772
200820151220  1.786
200820151230  1.793
200820151240  1.799
200820151250  1.811
200820151300  1.813
200820151310  1.809
200820151320  1.807
200820151330  1.807
200820151340  1.792
200820151350  1.774
200820151400  1.729
200820151410  1.688
200820151420  1.638
200820151430  1.599
200820151440  1.561
200820151450  1.516
200820151500  1.468
200820151510  1.423
200820151520  1.374
200820151530  1.331
200820151540  1.287
200820151550  1.236
200820151600  1.188
200820151610  1.140
200820151620  1.092
200820151630  1.050
200820151640  1.011
200820151650  0.969
200820151700  0.931
200820151710  0.866
200820151720  0.859
200820151730  0.812
200820151740  0.775
200820151750  0.743
200820151800  0.723
200820151810  0.701
200820151820  0.685
200820151830  0.674
200820151840  0.661
200820151850  0.654
200820151900  0.651
200820151910  0.651
200820151920  0.663
200820151930  0.681
200820151940  0.695
200820151950  0.724
200820152000  0.755
200820152010  0.790
200820152020  0.835
200820152030  0.879
200820152040  0.930
200820152050  0.971
200820152100  1.021
200820152110  1.066
200820152120  1.119
200820152130  1.164
200820152140  1.229
200820152150  1.273
200820152200  1.315
200820152210  1.357
200820152220  1.401
200820152230  1.448
200820152240  1.497
200820152250  1.546
200820152300  1.594
200820152310  1.633
200820152320  1.672
200820152330  1.705
200820152340  1.735
200820152350  1.762
210820150000  1.784
210820150010  1.805
210820150020  1.827
210820150030  1.858
210820150040  1.874
210820150050  1.869
210820150100  1.852
210820150110  1.841
210820150120  1.839
210820150130  1.827
210820150140  1.799
210820150150  1.780
210820150200  1.747
210820150210  1.706
210820150220  1.657
210820150230  1.611
210820150240  1.567
210820150250  1.515
210820150300  1.475
210820150310  1.429
210820150320  1.395
210820150330  1.344
210820150340  1.291
210820150350  1.236
210820150400  1.181
210820150410  1.132
210820150420  1.083
210820150430  1.036
210820150440  0.989
210820150450  0.942
210820150500  0.897
210820150510  0.862
210820150520  0.831
210820150530  0.788
210820150540  0.747
210820150550  0.708
210820150600  0.663
210820150610  0.636
210820150620  0.607
210820150630  0.575
210820150640  0.553
210820150650  0.542
210820150700  0.532
210820150710  0.529
210820150720  0.534
210820150730  0.532
210820150740  0.534
210820150750  0.541
210820150800  0.556
210820150810  0.588
210820150820  0.616
210820150830  0.661
210820150840  0.694
210820150850  0.734
210820150900  0.765
210820150910  0.809
210820150920  0.854
210820150930  0.894
210820150940  0.946
210820150950  0.993
210820151000  1.050
210820151010  1.103
210820151020  1.149
210820151030  1.201
210820151040  1.259
210820151050  1.308
210820151100  1.354
210820151110  1.399
210820151120  1.443
210820151130  1.481
210820151140  1.516
210820151150  1.567
210820151200  1.609
210820151210  1.643
210820151220  1.684
210820151230  1.721
210820151240  1.741
210820151250  1.757
210820151300  1.776
210820151310  1.795
210820151320  1.808
210820151330  1.815
210820151340  1.817
210820151350  1.813
210820151400  1.805
210820151410  1.791
210820151420  1.779
210820151430  1.758
210820151440  1.731
210820151450  1.705
210820151500  1.676
210820151510  1.648
210820151520  1.603
210820151530  1.558
210820151540  1.513
210820151550  1.466
210820151600  1.430
210820151610  1.389
210820151620  1.347
210820151630  1.304
210820151640  1.257
210820151650  1.219
210820151700  1.179
210820151710  1.142
210820151720  1.099
210820151730  1.056
210820151740  1.021
210820151750  0.985
210820151800  0.950
210820151810  0.915
210820151820  0.886
210820151830  0.861
210820151840  0.838
210820151850  0.817
210820151900  0.800
210820151910  0.783
210820151920  0.770
210820151930  0.756
210820151940  0.764
210820151950  0.762
210820152000  0.763
210820152010  0.777
210820152020  0.790
210820152030  0.810
210820152040  0.841
210820152050  0.869
210820152100  0.909
210820152110  0.948
210820152120  0.975
210820152130  1.009
210820152140  1.048
210820152150  1.088
210820152200  1.125
210820152210  1.166
210820152220  1.203
210820152230  1.248
210820152240  1.292
210820152250  1.341
210820152300  1.381
210820152310  1.419
210820152320  1.454
210820152330  1.494
210820152340  1.532
210820152350  1.572
220820150000  1.606
220820150010  1.639
220820150020  1.673
220820150030  1.697
220820150040  1.726
220820150050  1.744
220820150100  1.760
220820150110  1.772
220820150120  1.782
220820150130  1.782
220820150140  1.781
220820150150  1.765
220820150200  1.757
220820150210  1.742
220820150220  1.733
220820150230  1.718
220820150240  1.684
220820150250  1.647
220820150300  1.614
220820150310  1.585
220820150320  1.546
220820150330  1.500
220820150340  1.446
220820150350  1.402
220820150400  1.366
220820150410  1.326
220820150420  1.293
220820150430  1.262
220820150440  1.205
220820150450  1.164
220820150500  1.112
220820150510  1.072
220820150520  1.025
220820150530  0.979
220820150540  0.944
220820150550  0.906
220820150600  0.869
220820150610  0.836
220820150620  0.800
220820150630  0.768
220820150640  0.725
220820150650  0.700
220820150700  0.669
220820150710  0.649
220820150720  0.638
220820150730  0.619
220820150740  0.612
220820150750  0.602
220820150800  0.600
220820150810  0.587
220820150820  0.589
220820150830  0.593
220820150840  0.608
220820150850  0.639
220820150900  0.663
220820150910  0.702
220820150920  0.730
220820150930  0.773
220820150940  0.802
220820150950  0.844
220820151000  0.874
220820151010  0.916
220820151020  0.952
220820151030  1.005
220820151040  1.047
220820151050  1.106
220820151100  1.149
220820151110  1.193
220820151120  1.236
220820151130  1.272
220820151140  1.316
220820151150  1.361
220820151200  1.413
220820151210  1.458
220820151220  1.499
220820151230  1.540
220820151240  1.573
220820151250  1.606
220820151300  1.650
220820151310  1.688
220820151320  1.721
220820151330  1.749
220820151340  1.771
220820151350  1.803
220820151400  1.825
220820151410  1.833
220820151420  1.839
220820151430  1.847
220820151440  1.844
220820151450  1.849
220820151500  1.842
220820151510  1.831
220820151520  1.798
220820151530  1.779
220820151540  1.739
220820151550  1.726
220820151600  1.697
220820151610  1.657
220820151620  1.629
220820151630  1.599
220820151640  1.567
220820151650  1.535
220820151700  1.493
220820151710  1.456
220820151720  1.414
220820151730  1.378
220820151740  1.337
220820151750  1.300
220820151800  1.264
220820151810  1.223
220820151820  1.185
220820151830  1.145
220820151840  1.117
220820151850  1.082
220820151900  1.046
220820151910  1.014
220820151920  0.987
220820151930  0.965
220820151940  0.941
220820151950  0.910
220820152000  0.895
220820152010  0.884
220820152020  0.869
220820152030  0.863
220820152040  0.858
220820152050  0.859
220820152100  0.861
220820152110  0.867
220820152120  0.884
220820152130  0.896
220820152140  0.915
220820152150  0.933
220820152200  0.957
220820152210  0.984
220820152220  1.012
220820152230  1.037
220820152240  1.067
220820152250  1.101
220820152300  1.135
220820152310  1.172
220820152320  1.210
220820152330  1.248
220820152340  1.285
220820152350  1.323
230820150000  1.358
230820150010  1.393
230820150020  1.424
230820150030  1.447
230820150040  1.470
230820150050  1.501
230820150100  1.533
230820150110  1.564
230820150120  1.587
230820150130  1.603
230820150140  1.614
230820150150  1.625
230820150200  1.630
230820150210  1.637
230820150220  1.646
230820150230  1.655
230820150240  1.656
230820150250  1.651
230820150300  1.643
230820150310  1.625
230820150320  1.606
230820150330  1.584
230820150340  1.565
230820150350  1.534
230820150400  1.502
230820150410  1.474
230820150420  1.436
230820150430  1.404
230820150440  1.359
230820150450  1.321
230820150500  1.283
230820150510  1.240
230820150520  1.192
230820150530  1.150
230820150540  1.111
230820150550  1.073
230820150600  1.038
230820150610  1.002
230820150620  0.959
230820150630  0.924
230820150640  0.886
230820150650  0.851
230820150700  0.822
230820150710  0.772
230820150720  0.748
230820150730  0.715
230820150740  0.688
230820150750  0.660
230820150800  0.635
230820150810  0.619
230820150820  0.597
230820150830  0.587
230820150840  0.578
230820150850  0.576
230820150900  0.583
230820150910  0.584
230820150920  0.599
230820150930  0.619
230820150940  0.632
230820150950  0.655
230820151000  0.680
230820151010  0.708
230820151020  0.743
230820151030  0.781
230820151040  0.821
230820151050  0.857
230820151100  0.902
230820151110  0.941
230820151120  0.986
230820151130  1.023
230820151140  1.067
230820151150  1.107
230820151200  1.154
230820151210  1.200
230820151220  1.245
230820151230  1.290
230820151240  1.331
230820151250  1.376
230820151300  1.420
230820151310  1.462
230820151320  1.499
230820151330  1.540
230820151340  1.585
230820151350  1.625
230820151400  1.649
230820151410  1.690
230820151420  1.725
230820151430  1.743
230820151440  1.763
230820151450  1.779
230820151500  1.803
230820151510  1.825
230820151520  1.839
230820151530  1.847
230820151540  1.853
230820151550  1.850
230820151600  1.853
230820151610  1.842
230820151620  1.815
230820151630  1.791
230820151640  1.774
230820151650  1.755
230820151700  1.737
230820151710  1.696
230820151720  1.673
230820151730  1.639
230820151740  1.609
230820151750  1.574
230820151800  1.539
230820151810  1.496
230820151820  1.458
230820151830  1.415
230820151840  1.375
230820151850  1.342
230820151900  1.306
230820151910  1.267
230820151920  1.230
230820151930  1.189
