180520161100  1.084
180520161110  1.039
180520161120  0.996
180520161130  0.948
180520161140  0.898
180520161150  0.854
180520161200  0.807
180520161210  0.761
180520161220  0.730
180520161230  0.695
180520161240  0.667
180520161250  0.645
180520161300  0.629
180520161310  0.612
180520161320  0.596
180520161330  0.585
180520161340  0.588
180520161350  0.606
180520161400  0.630
180520161410  0.656
180520161420  0.687
180520161430  0.723
180520161440  0.767
180520161450  0.820
180520161500  0.880
180520161510  0.935
180520161520  0.987
180520161530  1.045
180520161540  1.109
180520161550  1.178
180520161600  1.250
180520161610  1.317
180520161620  1.377
180520161630  1.434
180520161640  1.489
180520161650  1.544
180520161700  1.608
180520161710  1.666
180520161720  1.729
180520161730  1.789
180520161740  1.843
180520161750  1.907
180520161800  1.967
180520161810  2.015
180520161820  2.064
180520161830  2.104
180520161840  2.140
180520161850  2.175
180520161900  2.211
180520161910  2.237
180520161920  2.261
180520161930  2.277
180520161940  2.278
180520161950  2.289
180520162000  2.285
180520162010  2.271
180520162020  2.258
180520162030  2.231
180520162040  2.208
180520162050  2.175
180520162100  2.131
180520162110  2.075
180520162120  2.017
180520162130  1.962
180520162140  1.910
180520162150  1.859
180520162200  1.801
180520162210  1.741
180520162220  1.681
180520162230  1.627
180520162240  1.570
180520162250  1.512
180520162300  1.457
180520162310  1.401
180520162320  1.350
180520162330  1.300
180520162340  1.253
180520162350  1.211
190520160000  1.168
190520160010  1.119
190520160020  1.075
190520160030  1.033
190520160040  0.992
190520160050  0.949
190520160100  0.921
190520160110  0.882
190520160120  0.869
190520160130  0.845
190520160140  0.832
190520160150  0.814
190520160200  0.800
190520160210  0.790
190520160220  0.807
190520160230  0.810
190520160240  0.847
190520160250  0.870
190520160300  0.923
190520160310  0.964
190520160320  1.005
190520160330  1.051
190520160340  1.098
190520160350  1.147
190520160400  1.202
190520160410  1.258
190520160420  1.313
190520160430  1.371
190520160440  1.424
190520160450  1.478
190520160500  1.539
190520160510  1.596
190520160520  1.655
190520160530  1.713
190520160540  1.760
190520160550  1.805
190520160600  1.848
190520160610  1.893
190520160620  1.931
190520160630  1.979
190520160640  2.019
190520160650  2.051
190520160700  2.079
190520160710  2.103
190520160720  2.119
190520160730  2.129
190520160740  2.131
190520160750  2.128
190520160800  2.119
190520160810  2.108
190520160820  2.082
190520160830  2.049
190520160840  2.017
190520160850  1.975
190520160900  1.930
190520160910  1.877
190520160920  1.827
190520160930  1.779
190520160940  1.720
190520160950  1.670
190520161000  1.606
190520161010  1.538
190520161020  1.480
190520161030  1.433
190520161040  1.378
190520161050  1.322
190520161100  1.260
190520161110  1.206
190520161120  1.153
190520161130  1.101
190520161140  1.049
190520161150  0.998
190520161200  0.946
190520161210  0.905
190520161220  0.858
190520161230  0.821
190520161240  0.785
190520161250  0.751
190520161300  0.719
190520161310  0.683
190520161320  0.666
190520161330  0.633
190520161340  0.614
190520161350  0.604
190520161400  0.585
190520161410  0.587
190520161420  0.597
190520161430  0.617
190520161440  0.642
190520161450  0.676
190520161500  0.722
190520161510  0.765
190520161520  0.819
190520161530  0.855
190520161540  0.915
190520161550  0.972
190520161600  1.040
190520161610  1.108
190520161620  1.181
190520161630  1.244
190520161640  1.300
190520161650  1.360
190520161700  1.423
190520161710  1.494
190520161720  1.563
190520161730  1.625
190520161740  1.693
190520161750  1.753
190520161800  1.820
190520161810  1.882
190520161820  1.941
190520161830  1.997
190520161840  2.060
190520161850  2.107
190520161900  2.161
190520161910  2.203
190520161920  2.253
190520161930  2.288
190520161940  2.322
190520161950  2.341
190520162000  2.356
190520162010  2.371
190520162020  2.377
190520162030  2.383
190520162040  2.372
190520162050  2.361
190520162100  2.343
190520162110  2.315
190520162120  2.283
190520162130  2.229
190520162140  2.181
190520162150  2.125
190520162200  2.071
190520162210  2.018
190520162220  1.956
190520162230  1.896
190520162240  1.842
190520162250  1.792
190520162300  1.728
190520162310  1.663
190520162320  1.597
190520162330  1.539
190520162340  1.479
190520162350  1.423
200520160000  1.368
200520160010  1.316
200520160020  1.266
200520160030  1.216
200520160040  1.162
200520160050  1.112
200520160100  1.058
200520160110  1.015
200520160120  0.972
200520160130  0.937
200520160140  0.897
200520160150  0.872
200520160200  0.845
200520160210  0.822
200520160220  0.801
200520160230  0.774
200520160240  0.766
200520160250  0.758
200520160300  0.775
200520160310  0.776
200520160320  0.806
200520160330  0.828
200520160340  0.870
200520160350  0.910
200520160400  0.956
200520160410  1.006
200520160420  1.058
200520160430  1.113
200520160440  1.181
200520160450  1.231
200520160500  1.285
200520160510  1.339
200520160520  1.400
200520160530  1.459
200520160540  1.518
200520160550  1.577
200520160600  1.630
200520160610  1.692
200520160620  1.746
200520160630  1.797
200520160640  1.846
200520160650  1.896
200520160700  1.938
200520160710  1.987
200520160720  2.017
200520160730  2.048
200520160740  2.075
200520160750  2.102
200520160800  2.118
200520160810  2.127
200520160820  2.131
200520160830  2.127
200520160840  2.112
200520160850  2.093
200520160900  2.073
200520160910  2.047
200520160920  2.016
200520160930  1.972
200520160940  1.915
200520160950  1.864
200520161000  1.817
200520161010  1.760
200520161020  1.706
200520161030  1.648
200520161040  1.594
200520161050  1.540
200520161100  1.477
200520161110  1.413
200520161120  1.355
200520161130  1.299
200520161140  1.241
200520161150  1.185
200520161200  1.128
200520161210  1.079
200520161220  1.031
200520161230  0.981
200520161240  0.932
200520161250  0.887
200520161300  0.845
200520161310  0.806
200520161320  0.757
200520161330  0.731
200520161340  0.699
200520161350  0.674
200520161400  0.658
200520161410  0.633
200520161420  0.611
200520161430  0.593
200520161440  0.589
200520161450  0.590
200520161500  0.604
200520161510  0.629
200520161520  0.671
200520161530  0.707
200520161540  0.764
200520161550  0.821
200520161600  0.875
200520161610  0.930
200520161620  0.990
200520161630  1.039
200520161640  1.104
200520161650  1.165
200520161700  1.237
200520161710  1.306
200520161720  1.380
200520161730  1.448
200520161740  1.519
200520161750  1.591
200520161800  1.660
200520161810  1.725
200520161820  1.786
200520161830  1.853
200520161840  1.910
200520161850  1.974
200520161900  2.035
200520161910  2.096
200520161920  2.151
200520161930  2.201
200520161940  2.252
200520161950  2.307
200520162000  2.355
200520162010  2.394
200520162020  2.416
200520162030  2.427
200520162040  2.443
200520162050  2.454
200520162100  2.456
200520162110  2.446
200520162120  2.441
200520162130  2.427
200520162140  2.405
200520162150  2.362
200520162200  2.310
200520162210  2.252
200520162220  2.196
200520162230  2.138
200520162240  2.075
200520162250  2.012
200520162300  1.957
200520162310  1.886
200520162320  1.821
200520162330  1.755
200520162340  1.694
200520162350  1.627
210520160000  1.565
210520160010  1.509
210520160020  1.452
210520160030  1.396
210520160040  1.346
210520160050  1.283
210520160100  1.223
210520160110  1.163
210520160120  1.105
210520160130  1.058
210520160140  1.013
210520160150  0.972
210520160200  0.932
210520160210  0.893
210520160220  0.862
210520160230  0.830
210520160240  0.797
210520160250  0.771
210520160300  0.758
210520160310  0.747
210520160320  0.743
210520160330  0.736
210520160340  0.738
210520160350  0.747
210520160400  0.771
210520160410  0.795
210520160420  0.837
210520160430  0.878
210520160440  0.916
210520160450  0.950
210520160500  1.013
210520160510  1.070
210520160520  1.123
210520160530  1.176
210520160540  1.239
210520160550  1.306
210520160600  1.372
210520160610  1.427
210520160620  1.482
210520160630  1.540
210520160640  1.597
210520160650  1.657
210520160700  1.709
210520160710  1.748
210520160720  1.797
210520160730  1.839
210520160740  1.882
210520160750  1.915
210520160800  1.946
210520160810  1.973
210520160820  2.004
210520160830  2.016
210520160840  2.028
210520160850  2.037
210520160900  2.038
210520160910  2.040
210520160920  2.032
210520160930  2.011
210520160940  1.982
210520160950  1.939
210520161000  1.894
210520161010  1.848
210520161020  1.802
210520161030  1.747
210520161040  1.695
210520161050  1.645
210520161100  1.590
210520161110  1.535
210520161120  1.481
210520161130  1.421
210520161140  1.357
210520161150  1.295
210520161200  1.239
210520161210  1.180
210520161220  1.114
210520161230  1.070
210520161240  1.020
210520161250  0.969
210520161300  0.914
210520161310  0.863
210520161320  0.811
210520161330  0.764
210520161340  0.726
210520161350  0.687
210520161400  0.658
210520161410  0.627
210520161420  0.597
210520161430  0.564
210520161440  0.541
210520161450  0.518
210520161500  0.508
210520161510  0.502
210520161520  0.507
210520161530  0.518
210520161540  0.551
210520161550  0.575
210520161600  0.614
210520161610  0.667
210520161620  0.720
210520161630  0.776
210520161640  0.833
210520161650  0.908
210520161700  0.968
210520161710  1.009
210520161720  1.092
210520161730  1.155
210520161740  1.236
210520161750  1.312
210520161800  1.382
210520161810  1.452
210520161820  1.527
210520161830  1.600
210520161840  1.669
210520161850  1.732
210520161900  1.804
210520161910  1.869
210520161920  1.940
210520161930  2.007
210520161940  2.074
210520161950  2.132
210520162000  2.191
210520162010  2.246
210520162020  2.296
210520162030  2.337
210520162040  2.369
210520162050  2.400
210520162100  2.429
210520162110  2.453
210520162120  2.469
210520162130  2.474
210520162140  2.469
210520162150  2.467
210520162200  2.437
210520162210  2.412
210520162220  2.381
210520162230  2.351
210520162240  2.302
210520162250  2.242
210520162300  2.167
210520162310  2.097
210520162320  2.041
210520162330  1.984
210520162340  1.925
210520162350  1.870
220520160000  1.812
220520160010  1.741
220520160020  1.678
220520160030  1.611
220520160040  1.545
220520160050  1.486
220520160100  1.423
220520160110  1.367
220520160120  1.308
220520160130  1.250
220520160140  1.195
220520160150  1.141
220520160200  1.090
220520160210  1.040
220520160220  0.989
220520160230  0.946
220520160240  0.904
220520160250  0.863
220520160300  0.825
220520160310  0.799
220520160320  0.774
220520160330  0.752
220520160340  0.733
220520160350  0.721
220520160400  0.706
220520160410  0.707
220520160420  0.714
220520160430  0.734
220520160440  0.753
220520160450  0.792
220520160500  0.821
220520160510  0.869
220520160520  0.913
220520160530  0.972
220520160540  1.031
220520160550  1.087
220520160600  1.146
220520160610  1.205
220520160620  1.254
220520160630  1.311
220520160640  1.368
220520160650  1.423
220520160700  1.484
220520160710  1.543
220520160720  1.614
220520160730  1.669
220520160740  1.730
220520160750  1.781
220520160800  1.825
220520160810  1.865
220520160820  1.895
220520160830  1.929
220520160840  1.959
220520160850  1.997
220520160900  2.028
220520160910  2.047
220520160920  2.057
220520160930  2.065
220520160940  2.058
220520160950  2.045
220520161000  2.035
220520161010  2.023
220520161020  1.992
220520161030  1.954
220520161040  1.907
220520161050  1.855
220520161100  1.808
220520161110  1.744
220520161120  1.687
220520161130  1.634
220520161140  1.580
220520161150  1.513
220520161200  1.443
220520161210  1.383
220520161220  1.332
220520161230  1.280
220520161240  1.231
220520161250  1.177
220520161300  1.113
220520161310  1.056
220520161320  1.002
220520161330  0.949
220520161340  0.902
220520161350  0.849
220520161400  0.805
220520161410  0.766
220520161420  0.721
220520161430  0.688
220520161440  0.647
220520161450  0.614
220520161500  0.590
220520161510  0.572
220520161520  0.554
220520161530  0.547
220520161540  0.541
220520161550  0.550
220520161600  0.558
220520161610  0.583
220520161620  0.613
220520161630  0.665
220520161640  0.717
220520161650  0.771
220520161700  0.809
220520161710  0.862
220520161720  0.919
220520161730  0.987
220520161740  1.057
220520161750  1.123
220520161800  1.191
220520161810  1.267
220520161820  1.335
220520161830  1.405
220520161840  1.477
220520161850  1.550
220520161900  1.633
220520161910  1.701
220520161920  1.773
220520161930  1.837
220520161940  1.906
220520161950  1.976
220520162000  2.035
220520162010  2.094
220520162020  2.148
220520162030  2.206
220520162040  2.260
220520162050  2.321
220520162100  2.371
220520162110  2.413
220520162120  2.446
220520162130  2.466
220520162140  2.487
220520162150  2.499
220520162200  2.513
220520162210  2.517
220520162220  2.511
220520162230  2.495
220520162240  2.463
220520162250  2.422
220520162300  2.377
220520162310  2.323
220520162320  2.275
220520162330  2.218
220520162340  2.169
220520162350  2.106
230520160000  2.040
230520160010  1.973
230520160020  1.921
230520160030  1.839
230520160040  1.774
230520160050  1.708
230520160100  1.646
230520160110  1.578
230520160120  1.525
230520160130  1.470
230520160140  1.407
230520160150  1.342
230520160200  1.286
230520160210  1.221
230520160220  1.165
230520160230  1.106
230520160240  1.051
230520160250  0.998
230520160300  0.954
230520160310  0.913
230520160320  0.868
230520160330  0.831
230520160340  0.797
230520160350  0.766
230520160400  0.741
230520160410  0.711
230520160420  0.686
230520160430  0.671
230520160440  0.668
230520160450  0.667
230520160500  0.682
230520160510  0.701
230520160520  0.737
230520160530  0.766
230520160540  0.804
230520160550  0.845
230520160600  0.891
230520160610  0.936
230520160620  0.996
230520160630  1.056
230520160640  1.114
230520160650  1.164
230520160700  1.227
230520160710  1.287
230520160720  1.348
230520160730  1.399
230520160740  1.448
230520160750  1.501
230520160800  1.559
230520160810  1.620
230520160820  1.676
230520160830  1.721
230520160840  1.766
230520160850  1.787
230520160900  1.830
230520160910  1.866
230520160920  1.897
230520160930  1.929
230520160940  1.953
230520160950  1.972
230520161000  1.981
230520161010  1.974
230520161020  1.961
230520161030  1.947
230520161040  1.926
230520161050  1.903
230520161100  1.878
230520161110  1.848
230520161120  1.812
230520161130  1.759
230520161140  1.715
230520161150  1.650
230520161200  1.571
230520161210  1.528
230520161220  1.469
230520161230  1.420
230520161240  1.360
230520161250  1.312
230520161300  1.261
230520161310  1.206
230520161320  1.154
230520161330  1.100
230520161340  1.045
230520161350  0.983
230520161400  0.929
230520161410  0.887
230520161420  0.826
230520161430  0.784
230520161440  0.746
230520161450  0.712
230520161500  0.687
230520161510  0.651
230520161520  0.630
230520161530  0.602
230520161540  0.578
230520161550  0.548
230520161600  0.546
230520161610  0.546
230520161620  0.557
230520161630  0.566
230520161640  0.585
230520161650  0.615
230520161700  0.655
230520161710  0.697
230520161720  0.758
230520161730  0.815
230520161740  0.882
230520161750  0.938
230520161800  0.996
230520161810  1.055
230520161820  1.130
230520161830  1.207
230520161840  1.279
230520161850  1.349
230520161900  1.410
230520161910  1.483
230520161920  1.554
230520161930  1.628
230520161940  1.697
230520161950  1.769
230520162000  1.830
230520162010  1.898
230520162020  1.972
230520162030  2.039
230520162040  2.096
230520162050  2.162
230520162100  2.210
230520162110  2.274
230520162120  2.323
230520162130  2.367
230520162140  2.402
230520162150  2.434
230520162200  2.466
230520162210  2.483
230520162220  2.500
230520162230  2.507
230520162240  2.513
230520162250  2.507
230520162300  2.502
230520162310  2.480
230520162320  2.452
230520162330  2.416
230520162340  2.363
230520162350  2.313
240520160000  2.271
240520160010  2.219
240520160020  2.169
240520160030  2.090
240520160040  2.018
240520160050  1.949
240520160100  1.896
240520160110  1.833
240520160120  1.767
240520160130  1.702
240520160140  1.638
240520160150  1.574
240520160200  1.508
240520160210  1.449
240520160220  1.384
240520160230  1.320
240520160240  1.269
240520160250  1.217
240520160300  1.166
240520160310  1.113
240520160320  1.063
240520160330  1.017
240520160340  0.968
240520160350  0.916
240520160400  0.868
240520160410  0.833
240520160420  0.801
240520160430  0.776
240520160440  0.759
240520160450  0.743
240520160500  0.715
240520160510  0.701
240520160520  0.703
240520160530  0.709
240520160540  0.725
240520160550  0.752
240520160600  0.772
240520160610  0.804
240520160620  0.842
240520160630  0.880
240520160640  0.926
240520160650  0.977
240520160700  1.040
240520160710  1.099
240520160720  1.159
240520160730  1.215
240520160740  1.264
240520160750  1.311
240520160800  1.371
240520160810  1.429
240520160820  1.481
240520160830  1.526
240520160840  1.573
240520160850  1.622
240520160900  1.674
240520160910  1.715
240520160920  1.742
240520160930  1.775
240520160940  1.818
240520160950  1.859
240520161000  1.882
240520161010  1.898
240520161020  1.919
240520161030  1.942
240520161040  1.960
240520161050  1.959
240520161100  1.938
240520161110  1.916
240520161120  1.905
240520161130  1.877
240520161140  1.846
240520161150  1.809
240520161200  1.762
240520161210  1.712
240520161220  1.660
240520161230  1.608
240520161240  1.554
240520161250  1.501
240520161300  1.457
240520161310  1.397
240520161320  1.343
240520161330  1.286
240520161340  1.227
240520161350  1.165
240520161400  1.112
240520161410  1.060
240520161420  1.007
240520161430  0.960
240520161440  0.914
240520161450  0.867
240520161500  0.828
240520161510  0.789
240520161520  0.754
240520161530  0.718
240520161540  0.693
240520161550  0.675
240520161600  0.640
240520161610  0.622
240520161620  0.603
240520161630  0.587
240520161640  0.585
240520161650  0.586
240520161700  0.590
240520161710  0.614
240520161720  0.642
240520161730  0.654
240520161740  0.728
240520161750  0.784
240520161800  0.837
240520161810  0.895
240520161820  0.956
240520161830  1.015
240520161840  1.077
240520161850  1.139
240520161900  1.205
240520161910  1.271
240520161920  1.340
240520161930  1.408
240520161940  1.482
240520161950  1.556
240520162000  1.622
240520162010  1.683
240520162020  1.746
240520162030  1.814
240520162040  1.880
240520162050  1.951
240520162100  2.016
240520162110  2.081
240520162120  2.139
240520162130  2.200
240520162140  2.248
240520162150  2.301
240520162200  2.341
240520162210  2.373
240520162220  2.412
240520162230  2.444
240520162240  2.469
240520162250  2.482
240520162300  2.491
240520162310  2.491
240520162320  2.491
240520162330  2.480
240520162340  2.460
240520162350  2.441
250520160000  2.413
250520160010  2.383
250520160020  2.333
250520160030  2.288
250520160040  2.228
250520160050  2.175
250520160100  2.106
250520160110  2.041
250520160120  1.975
250520160130  1.914
250520160140  1.855
250520160150  1.794
250520160200  1.734
250520160210  1.666
250520160220  1.608
250520160230  1.548
250520160240  1.485
250520160250  1.424
250520160300  1.363
250520160310  1.304
250520160320  1.251
250520160330  1.200
250520160340  1.147
250520160350  1.100
250520160400  1.049
250520160410  0.998
250520160420  0.955
250520160430  0.911
250520160440  0.872
250520160450  0.840
250520160500  0.808
250520160510  0.772
250520160520  0.744
250520160530  0.724
250520160540  0.711
250520160550  0.703
250520160600  0.708
250520160610  0.715
250520160620  0.737
250520160630  0.757
250520160640  0.779
250520160650  0.802
250520160700  0.846
250520160710  0.888
250520160720  0.930
250520160730  0.965
250520160740  1.004
250520160750  1.039
250520160800  1.098
250520160810  1.150
250520160820  1.207
250520160830  1.253
250520160840  1.310
250520160850  1.370
250520160900  1.422
250520160910  1.476
250520160920  1.527
250520160930  1.570
250520160940  1.609
250520160950  1.636
250520161000  1.667
250520161010  1.695
250520161020  1.729
250520161030  1.766
250520161040  1.803
250520161050  1.832
250520161100  1.842
250520161110  1.857
250520161120  1.851
250520161130  1.849
250520161140  1.846
250520161150  1.829
250520161200  1.814
250520161210  1.783
250520161220  1.731
250520161230  1.720
250520161240  1.684
250520161250  1.640
250520161300  1.584
250520161310  1.531
250520161320  1.476
250520161330  1.435
250520161340  1.389
250520161350  1.343
250520161400  1.290
250520161410  1.238
250520161420  1.186
250520161430  1.129
250520161440  1.071
250520161450  1.013
250520161500  0.962
250520161510  0.920
250520161520  0.886
250520161530  0.841
250520161540  0.806
250520161550  0.761
250520161600  0.727
250520161610  0.686
250520161620  0.650
250520161630  0.620
250520161640  0.598
250520161650  0.569
250520161700  0.556
250520161710  0.544
250520161720  0.550
250520161730  0.554
250520161740  0.569
250520161750  0.600
250520161800  0.627
250520161810  0.663
250520161820  0.714
250520161830  0.748
250520161840  0.804
250520161850  0.854
250520161900  0.914
250520161910  0.976
250520161920  1.035
250520161930  1.091
250520161940  1.153
250520161950  1.225
250520162000  1.298
250520162010  1.367
250520162020  1.439
250520162030  1.503
250520162040  1.571
250520162050  1.631
250520162100  1.692
250520162110  1.751
250520162120  1.814
250520162130  1.876
250520162140  1.940
250520162150  2.002
250520162200  2.053
250520162210  2.105
250520162220  2.160
250520162230  2.205
250520162240  2.251
250520162250  2.287
250520162300  2.321
250520162310  2.354
250520162320  2.384
250520162330  2.396
250520162340  2.407
250520162350  2.399
260520160000  2.395
260520160010  2.390
260520160020  2.389
260520160030  2.365
260520160040  2.340
260520160050  2.307
260520160100  2.265
260520160110  2.204
260520160120  2.140
260520160130  2.083
260520160140  2.031
260520160150  1.976
260520160200  1.918
260520160210  1.862
260520160220  1.801
260520160230  1.744
260520160240  1.686
260520160250  1.629
260520160300  1.567
260520160310  1.506
260520160320  1.448
260520160330  1.394
260520160340  1.340
260520160350  1.290
260520160400  1.233
260520160410  1.182
260520160420  1.128
260520160430  1.076
260520160440  1.029
260520160450  0.988
260520160500  0.943
260520160510  0.909
260520160520  0.878
260520160530  0.842
260520160540  0.815
260520160550  0.784
260520160600  0.772
260520160610  0.742
260520160620  0.735
260520160630  0.725
260520160640  0.725
260520160650  0.729
260520160700  0.740
260520160710  0.761
260520160720  0.785
260520160730  0.811
260520160740  0.833
260520160750  0.876
260520160800  0.908
260520160810  0.948
260520160820  0.990
260520160830  1.037
260520160840  1.076
260520160850  1.119
260520160900  1.162
260520160910  1.209
260520160920  1.258
260520160930  1.315
260520160940  1.367
260520160950  1.414
260520161000  1.464
260520161010  1.511
260520161020  1.552
260520161030  1.592
260520161040  1.633
260520161050  1.671
260520161100  1.709
260520161110  1.734
260520161120  1.765
260520161130  1.789
260520161140  1.809
260520161150  1.824
260520161200  1.836
260520161210  1.834
260520161220  1.829
260520161230  1.821
260520161240  1.807
260520161250  1.792
260520161300  1.779
260520161310  1.746
260520161320  1.716
260520161330  1.684
260520161340  1.642
260520161350  1.601
260520161400  1.559
260520161410  1.521
260520161420  1.484
260520161430  1.436
260520161440  1.393
260520161450  1.343
260520161500  1.291
260520161510  1.247
260520161520  1.208
260520161530  1.167
260520161540  1.124
260520161550  1.080
260520161600  1.045
260520161610  0.998
260520161620  0.964
260520161630  0.929
260520161640  0.891
260520161650  0.868
260520161700  0.833
260520161710  0.805
260520161720  0.781
260520161730  0.762
260520161740  0.757
260520161750  0.753
260520161800  0.758
260520161810  0.764
260520161820  0.780
260520161830  0.791
260520161840  0.809
260520161850  0.835
260520161900  0.881
260520161910  0.923
260520161920  0.964
260520161930  1.007
260520161940  1.060
260520161950  1.110
260520162000  1.164
260520162010  1.222
260520162020  1.275
260520162030  1.332
260520162040  1.394
260520162050  1.452
260520162100  1.515
260520162110  1.579
260520162120  1.650
260520162130  1.705
260520162140  1.761
260520162150  1.820
260520162200  1.869
260520162210  1.923
260520162220  1.975
260520162230  2.029
260520162240  2.077
260520162250  2.123
260520162300  2.169
260520162310  2.211
260520162320  2.245
260520162330  2.274
260520162340  2.300
260520162350  2.322
270520160000  2.334
270520160010  2.351
270520160020  2.373
270520160030  2.378
270520160040  2.377
270520160050  2.370
270520160100  2.356
270520160110  2.330
270520160120  2.299
270520160130  2.255
270520160140  2.221
270520160150  2.188
270520160200  2.141
270520160210  2.087
270520160220  2.027
270520160230  1.979
270520160240  1.929
270520160250  1.875
270520160300  1.818
270520160310  1.770
270520160320  1.715
270520160330  1.657
270520160340  1.599
270520160350  1.537
270520160400  1.493
270520160410  1.443
270520160420  1.390
270520160430  1.321
270520160440  1.262
270520160450  1.201
270520160500  1.153
270520160510  1.111
270520160520  1.066
270520160530  1.019
270520160540  0.983
270520160550  0.948
270520160600  0.911
270520160610  0.880
270520160620  0.840
270520160630  0.804
270520160640  0.772
270520160650  0.751
270520160700  0.741
270520160710  0.717
270520160720  0.710
270520160730  0.712
270520160740  0.730
270520160750  0.732
270520160800  0.734
270520160810  0.737
270520160820  0.753
270520160830  0.798
270520160840  0.835
270520160850  0.874
270520160900  0.911
270520160910  0.953
270520160920  1.007
270520160930  1.056
270520160940  1.093
270520160950  1.124
270520161000  1.147
270520161010  1.204
270520161020  1.261
270520161030  1.326
270520161040  1.368
270520161050  1.409
270520161100  1.430
270520161110  1.473
270520161120  1.504
270520161130  1.546
270520161140  1.576
270520161150  1.613
270520161200  1.648
270520161210  1.678
270520161220  1.690
270520161230  1.705
270520161240  1.707
270520161250  1.724
270520161300  1.742
270520161310  1.742
270520161320  1.727
270520161330  1.701
270520161340  1.678
270520161350  1.657
270520161400  1.631
270520161410  1.610
270520161420  1.579
270520161430  1.547
270520161440  1.508
270520161450  1.476
270520161500  1.431
270520161510  1.396
270520161520  1.355
270520161530  1.310
270520161540  1.266
270520161550  1.226
270520161600  1.175
270520161610  1.130
270520161620  1.084
270520161630  1.046
270520161640  1.002
270520161650  0.969
270520161700  0.930
270520161710  0.894
270520161720  0.862
270520161730  0.837
270520161740  0.801
270520161750  0.768
270520161800  0.737
270520161810  0.715
270520161820  0.704
270520161830  0.693
270520161840  0.698
270520161850  0.691
270520161900  0.704
270520161910  0.726
270520161920  0.740
270520161930  0.760
270520161940  0.772
270520161950  0.805
270520162000  0.841
270520162010  0.894
270520162020  0.949
270520162030  1.006
270520162040  1.056
270520162050  1.096
270520162100  1.146
270520162110  1.196
270520162120  1.243
270520162130  1.297
270520162140  1.356
270520162150  1.419
270520162200  1.476
270520162210  1.538
270520162220  1.592
270520162230  1.646
270520162240  1.697
270520162250  1.749
270520162300  1.797
270520162310  1.860
270520162320  1.912
270520162330  1.962
270520162340  2.018
270520162350  2.073
280520160000  2.116
280520160010  2.145
280520160020  2.165
280520160030  2.197
280520160040  2.233
280520160050  2.254
280520160100  2.269
280520160110  2.279
280520160120  2.283
280520160130  2.282
280520160140  2.272
280520160150  2.259
280520160200  2.240
280520160210  2.219
280520160220  2.199
280520160230  2.152
280520160240  2.118
280520160250  2.057
280520160300  2.011
280520160310  1.963
280520160320  1.912
280520160330  1.860
280520160340  1.821
280520160350  1.766
280520160400  1.717
280520160410  1.666
280520160420  1.616
280520160430  1.566
280520160440  1.510
280520160450  1.448
280520160500  1.411
280520160510  1.358
280520160520  1.312
280520160530  1.254
280520160540  1.197
280520160550  1.154
280520160600  1.114
280520160610  1.066
280520160620  1.035
280520160630  0.992
280520160640  0.957
280520160650  0.928
280520160700  0.909
280520160710  0.876
280520160720  0.842
280520160730  0.821
280520160740  0.804
280520160750  0.788
280520160800  0.779
280520160810  0.766
280520160820  0.768
280520160830  0.783
280520160840  0.792
280520160850  0.808
280520160900  0.825
280520160910  0.847
280520160920  0.871
280520160930  0.907
280520160940  0.952
280520160950  0.977
280520161000  1.027
280520161010  1.061
280520161020  1.108
280520161030  1.143
280520161040  1.196
280520161050  1.244
280520161100  1.285
280520161110  1.330
280520161120  1.371
280520161130  1.402
280520161140  1.446
280520161150  1.483
280520161200  1.524
280520161210  1.559
280520161220  1.590
280520161230  1.639
280520161240  1.665
280520161250  1.701
280520161300  1.731
280520161310  1.762
280520161320  1.791
280520161330  1.786
280520161340  1.791
280520161350  1.779
280520161400  1.797
280520161410  1.787
280520161420  1.791
280520161430  1.787
280520161440  1.772
280520161450  1.750
280520161500  1.714
280520161510  1.681
280520161520  1.630
280520161530  1.607
280520161540  1.572
280520161550  1.538
280520161600  1.495
280520161610  1.453
280520161620  1.418
280520161630  1.378
280520161640  1.336
280520161650  1.281
280520161700  1.236
280520161710  1.189
280520161720  1.147
280520161730  1.106
280520161740  1.068
280520161750  1.034
280520161800  0.996
280520161810  0.963
280520161820  0.932
280520161830  0.910
280520161840  0.888
280520161850  0.864
280520161900  0.831
280520161910  0.815
280520161920  0.799
280520161930  0.797
280520161940  0.788
280520161950  0.786
280520162000  0.786
280520162010  0.793
280520162020  0.810
280520162030  0.835
280520162040  0.868
280520162050  0.896
280520162100  0.940
280520162110  0.965
280520162120  1.002
280520162130  1.040
280520162140  1.098
280520162150  1.159
280520162200  1.213
280520162210  1.272
280520162220  1.320
280520162230  1.365
280520162240  1.406
280520162250  1.446
280520162300  1.503
280520162310  1.563
280520162320  1.618
280520162330  1.671
280520162340  1.722
280520162350  1.776
290520160000  1.830
290520160010  1.879
290520160020  1.919
290520160030  1.953
290520160040  2.009
290520160050  2.061
290520160100  2.092
290520160110  2.111
290520160120  2.124
290520160130  2.156
290520160140  2.181
290520160150  2.177
290520160200  2.193
290520160210  2.209
290520160220  2.215
290520160230  2.215
290520160240  2.190
290520160250  2.168
290520160300  2.141
290520160310  2.108
290520160320  2.084
290520160330  2.030
290520160340  1.993
290520160350  1.956
290520160400  1.907
290520160410  1.865
290520160420  1.821
290520160430  1.782
290520160440  1.737
290520160450  1.689
290520160500  1.625
290520160510  1.571
290520160520  1.527
290520160530  1.481
290520160540  1.430
290520160550  1.380
290520160600  1.336
