SL,point,Description,"STUDY 
AREA",Dir,name,Location,Direct.,X,Y,2012 Obs. AM Car,2012 Obs. AM MCV,2012 Obs. AM HCV,2012 Obs. AM Total,2012 Obs. OP Car,2012 Obs. OP MCV,2012 Obs. OP HCV,2012 Obs. OP Total,2012 Obs. PM Car,2012 Obs. PM MCV,2012 Obs. PM HCV,2012 Obs. PM Total,2012 Obs. EV Car,2012 Obs. EV MCV,2012 Obs. EV HCV,2012 Obs. EV Total,2012 Obs. WD Car,2012 Obs. WD MCV,2012 Obs. WD HCV,2012 Obs. WD Total
19a,19.1, Dutton Park to Norman Creek/ Brisbane River,BSTM,Dir2,Wynnum Rd,at Norman Creek,Southbound,-27.47656,153.04985,2944,161,13,3118,10159,637,55,10851,5058,89,10,5157,8770,224,54,9048,26931,1111,132,28174
19b,19.11, Dutton Park to Bulimba,BSTM,Dir2,Cavendish Road,between Temple St & Jellicoe St,Northbound,-27.48949,153.05599,1713,65,5,1783,3574,217,10,3801,1263,39,2,1304,2885,78,5,2968,9435,399,22,9856
19b,19.12, Dutton Park to Bulimba,BSTM,Dir2,Stanley Street East,At rail crossing,Westbound,-27.48612,153.05701,1056,32,6,1094,587,31,1,620,180,7,0,187,603,15,0,618,2426,85,7,2519
19b,19.13, Dutton Park to Bulimba,BSTM,Dir2,Crown Street,West of Bennetts Road,Westbound,-27.48312,153.06299,2892,60,0,2952,3356,183,4,3543,1164,75,0,1239,3222,90,5,3317,10634,408,9,11051
19b,19.14, Dutton Park to Bulimba,BSTM,Dir2,Agnew Road,At railway crossing,Westbound,-27.47609,153.06598,754,31,4,789,1810,102,4,1916,693,33,5,733,1249,53,3,1305,4506,219,16,4743
19b,19.15, Dutton Park to Bulimba,BSTM,Dir2,Jack Flynn Memorial Drive,North of train line,Northbound,-27.47148,153.0686,1062,39,5,1107,2414,147,10,2571,1030,27,0,1058,1915,69,2,1987,6421,282,17,6723
19b,19.16, Dutton Park to Bulimba,BSTM,Dir2,Wynnum Road,East of Junction Road,Westbound,-27.46703,153.08019,2483,114,15,2615,6721,406,30,7157,2445,72,5,2522,5224,173,16,5413,16873,765,66,17707
19b,19.17, Dutton Park to Bulimba,BSTM,Dir2,Barrack Road,North of Wynnum Road,Northbound,-27.46771,153.08906,838,16,0,854,1101,52,0,1153,419,4,0,423,880,11,0,891,3238,83,0,3321
19b,19.18, Dutton Park to Bulimba,BSTM,Dir2,Lytton Rd,West of Creek Road,Westbound,-27.45686,153.09705,2045,204,81,2332,5214,717,257,6192,2352,75,41,2468,3718,299,176,4193,13329,1295,555,15185
19b,19.11, Dutton Park to Bulimba,BSTM,Dir2,Cavendish Road,between Temple St & Jellicoe St,Southbound,-27.48949,153.05599,1430,54,0,1484,4367,223,10,4600,2121,49,0,2170,3235,71,1,3307,11153,397,11,11561
19b,19.12, Dutton Park to Bulimba,BSTM,Dir1,Stanley Street East,At rail crossing,Eastbound,-27.48612,153.05701,85,7,0,92,688,41,0,729,578,17,0,595,620,8,0,628,1971,73,0,2044
19b,19.13, Dutton Park to Bulimba,BSTM,Dir1,Crown Street,West of Bennetts Road,Eastbound,-27.48312,153.06299,908,102,4,1014,4182,303,13,4498,2716,62,5,2783,3583,97,3,3684,11389,564,25,11979
19b,19.14, Dutton Park to Bulimba,BSTM,Dir1,Agnew Road,At railway crossing,Eastbound,-27.47609,153.06598,632,31,0,663,1353,106,1,1460,628,13,0,641,981,46,1,1028,3594,196,2,3792
19b,19.15, Dutton Park to Bulimba,BSTM,Dir1,Jack Flynn Memorial Drive,North of train line,Southbound,-27.47148,153.0686,866,49,2,918,2414,109,5,2528,1116,19,1,1136,1793,46,2,1841,6189,223,10,6423
19b,19.16, Dutton Park to Bulimba,BSTM,Dir1,Wynnum Road,East of Junction Road,Eastbound,-27.46703,153.08019,2362,90,6,2458,7429,365,30,7824,3282,63,5,3350,4964,128,9,5102,18037,646,50,18734
19b,19.17, Dutton Park to Bulimba,BSTM,Dir1,Barrack Road,North of Wynnum Road,Southbound,-27.46771,153.08906,427,12,0,439,1022,41,0,1063,588,12,2,602,632,16,0,648,2669,81,2,2752
19b,19.18, Dutton Park to Bulimba,BSTM,Dir1,Lytton Rd,West of Creek Road,Eastbound,-27.45686,153.09705,2357,230,48,2659,5758,884,253,6944,2036,95,41,2183,3620,271,143,4046,13771,1480,485,15832
20a,20.02, South Logan Motorway,BSTM,Dir1,Wilruna St,North of Logan Mwy,Northbound,-27.59981,152.9198,753,27,1,781,1127,61,2,1190,339,11,0,351,1434,34,2,1470,3653,133,5,3792
20a,20.03, South Logan Motorway,BSTM,Dir1,Ipswich Motorway,North of Logan Mwy,Northbound,-27.595707,152.92183,5641,264,103,6008,11933,1165,351,13449,4485,145,49,4679,10592,540,339,11471,32651,2114,842,35607
20a,20.04, South Logan Motorway,BSTM,Dir1,Formation Street,North of Logan Mwy,Northbound,-27.607458,152.92428,1139,73,13,1230,1705,198,36,1941,574,26,3,603,1916,110,11,2040,5334,407,63,5814
20a,20.05, South Logan Motorway,BSTM,Dir1,Logan Motorway,West of Boundary Rd,Eastbound,-27.608418,152.924873,1469,123,211,1803,4529,593,799,5921,2056,132,175,2363,2654,305,674,3633,10708,1153,1859,13720
20a,20.06, South Logan Motorway,BSTM,Dir1,Boundary Road,South of Logan Mwy,Northbound,-27.61335,152.93039,549,174,82,806,2409,594,303,3317,880,57,50,988,1206,118,96,1420,5044,943,531,6531
20a,20.07, South Logan Motorway,BSTM,Dir1,Centenary Hwy,South of Logan Mwy,Northbound,-27.634556,152.93975,2958,140,46,3144,4395,433,146,4974,1635,93,25,1753,4542,265,105,4913,13530,931,322,14784
20a,20.08, South Logan Motorway,BSTM,Dir1,Woogaroo Street,South of Logan Mwy,Northbound,-27.63266,152.95348,677,25,0,702,1247,54,4,1305,504,10,0,514,1121,31,5,1157,3549,120,9,3678
20a,20.09, South Logan Motorway,BSTM,Dir1,Stapylton Road,South of Logan Mwy,Northbound,-27.6441,152.98494,841,75,12,928,1572,153,61,1786,560,22,12,594,1523,105,22,1650,4496,355,107,4958
20a,20.1, South Logan Motorway,BSTM,Dir1,Paradise Road,South of Logan Mwy,Northbound,-27.6438,153.01138,682,93,60,844,721,205,224,1161,243,22,43,308,736,109,258,1107,2382,429,585,3420
20a,20.11, South Logan Motorway,BSTM,Dir1,Beaudesert Rd,South of Logan Mwy,Northbound,-27.65132,153.04083,5812,386,155,6379,10738,1048,454,12275,3566,212,79,3873,10571,906,420,11938,30687,2552,1108,34465
20a,20.02, South Logan Motorway,BSTM,Dir2,Wilruna St,North of Logan Mwy,Southbound,-27.59981,152.9198,320,16,0,336,1313,67,1,1381,962,24,0,986,590,14,0,604,3185,121,1,3307
20a,20.03, South Logan Motorway,BSTM,Dir2,Ipswich Motorway,North of Logan Mwy,Southbound,-27.595707,152.92183,4396,337,112,4845,14564,1397,483,16444,7260,219,87,7566,9999,415,274,10688,36219,2368,956,39543
20a,20.04, South Logan Motorway,BSTM,Dir2,Formation Street,North of Logan Mwy,Southbound,-27.607458,152.92428,987,98,35,1124,3027,404,168,3611,1370,44,19,1435,2079,79,53,2213,7463,625,275,8383
20a,20.05, South Logan Motorway,BSTM,Dir2,Logan Motorway,West of Boundary Rd,Westbound,-27.608418,152.924873,1720,227,221,2168,3560,550,860,4973,1426,121,175,1724,3026,458,667,4155,9732,1356,1923,13020
20a,20.06, South Logan Motorway,BSTM,Dir2,Boundary Road,South of Logan Mwy,Southbound,-27.61335,152.93039,795,196,63,1071,2161,759,218,3204,533,68,22,630,1693,169,79,1963,5182,1192,382,6868
20a,20.07, South Logan Motorway,BSTM,Dir2,Centenary Hwy,South of Logan Mwy,Southbound,-27.634556,152.93975,1493,103,37,1633,5260,366,162,5789,3390,92,23,3505,3946,175,89,4210,14089,736,311,15137
20a,20.08, South Logan Motorway,BSTM,Dir2,Woogaroo Street,South of Logan Mwy,Southbound,-27.63266,152.95348,455,30,1,486,1279,82,4,1365,633,27,1,661,931,32,1,964,3298,171,7,3476
20a,20.09, South Logan Motorway,BSTM,Dir2,Stapylton Road,South of Logan Mwy,Southbound,-27.6441,152.98494,417,48,18,483,1643,184,68,1895,772,47,7,826,1093,59,35,1187,3925,338,128,4391
20a,20.1, South Logan Motorway,BSTM,Dir2,Paradise Road,South of Logan Mwy,Southbound,-27.6438,153.01138,204,44,47,303,807,246,171,1262,763,65,37,876,801,89,176,1098,2575,444,431,3539
20a,20.11, South Logan Motorway,BSTM,Dir2,Beaudesert Rd,South of Logan Mwy,Southbound,-27.65132,153.04083,3434,271,96,3801,13523,1326,435,15288,7494,454,124,8074,8883,472,207,9563,33334,2523,862,36726
20b,20.2, South of Gateway Extension,BSTM,Dir1,Logan Mwy,West of Gateway Mwy,Westbound,-27.64741,153.04866,6281,700,536,7519,13055,2284,2164,17511,6395,469,352,7216,8777,978,1245,11003,34508,4431,4297,43249
20b,20.21, South of Gateway Extension,BSTM,Dir1,Illaweena St,West of Gateway Mwy,Westbound,-27.64066,153.06072,529,24,1,554,1262,85,1,1348,718,25,2,745,817,30,2,849,3326,164,6,3496
20b,20.22, South of Gateway Extension,BSTM,Dir1,Compton Rd,West of Gateway Mwy,Westbound,-27.61286,153.0766,2563,158,49,2785,6537,561,171,7287,2737,109,29,2881,3482,164,92,3740,15319,992,341,16693
20b,20.23, South of Gateway Extension,BSTM,Dir1,Beenleigh Rd,East of Gateway Mwy,Westbound,-27.60289,153.08778,688,49,3,740,2757,174,11,2942,1535,64,3,1602,1602,67,2,1671,6582,354,19,6955
20b,20.24, South of Gateway Extension,BSTM,Dir1,Underwood Rd,East of Gateway Mwy,Westbound,-27.59181,153.09591,1083,28,3,1114,2486,61,4,2551,1197,18,1,1216,1391,12,0,1403,6157,119,8,6284
20b,20.25, South of Gateway Extension,BSTM,Dir1,Logan Sub-Arterial,East of Gateway Mwy,Westbound,-27.58565,153.10206,2068,71,9,2148,4454,242,16,4712,1489,44,5,1538,2951,118,16,3085,10962,475,46,11483
20b,20.26, South of Gateway Extension,BSTM,Dir1,Gateway Mwy / Pacific Mwy Ramp Pair,"East and west of Pacific Mwy, incl. ramp from Logan Rd ",Northbound,-27.58417,153.10306,4463,416,182,5069,11563,1437,732,13732,4431,239,88,4760,9040,786,438,10269,29497,2878,1440,33830
20b,20.27, South of Gateway Extension,BSTM,Dir1,Pacific Mwy,West of Gateway Mwy,Northbound,-27.58312,153.10426,7072,257,47,7376,15495,930,178,16604,5528,184,13,5725,11878,595,121,12595,39973,1966,359,42300
20b,20.2, South of Gateway Extension,BSTM,Dir2,Logan Mwy,West of Gateway Mwy,Eastbound,-27.64741,153.04866,5251,610,587,6451,12003,1942,2101,16059,6363,413,313,7111,9687,857,1199,11751,33304,3822,4200,41372
20b,20.21, South of Gateway Extension,BSTM,Dir2,Illaweena St,West of Gateway Mwy,Eastbound,-27.64066,153.06072,1029,47,1,1077,1376,72,4,1452,625,14,0,639,1150,34,1,1185,4180,167,6,4353
20b,20.22, South of Gateway Extension,BSTM,Dir2,Compton Rd,West of Gateway Mwy,Eastbound,-27.61286,153.0766,2267,199,42,2509,5838,611,218,6667,2699,124,25,2848,4201,216,70,4487,15005,1150,355,16511
20b,20.23, South of Gateway Extension,BSTM,Dir2,Beenleigh Rd,East of Gateway Mwy,Eastbound,-27.60289,153.08778,1156,43,3,1202,2454,138,12,2604,906,21,2,929,2021,46,4,2071,6537,248,21,6806
20b,20.24, South of Gateway Extension,BSTM,Dir2,Underwood Rd,East of Gateway Mwy,Eastbound,-27.59181,153.09591,1045,31,2,1078,1964,61,1,2026,947,22,0,969,1310,35,1,1346,5266,149,4,5419
20b,20.25, South of Gateway Extension,BSTM,Dir2,Logan Sub-Arterial,East of Gateway Mwy,Eastbound,-27.58565,153.10206,1697,100,10,1809,6062,484,48,6597,3572,126,8,3707,3477,197,25,3700,14808,907,91,15813
20b,20.26, South of Gateway Extension,BSTM,Dir2,Gateway Mwy / Pacific Mwy Ramp Pair,"East and west of Pacific Mwy, incl. ramp from Logan Rd ",Southbound,-27.58417,153.10306,3917,320,176,4414,12083,1345,678,14121,4016,218,81,4330,7055,464,335,7855,27071,2347,1270,30720
20b,20.27, South of Gateway Extension,BSTM,Dir2,Pacific Mwy,West of Gateway Mwy,Southbound,-27.58312,153.10426,4856,267,33,5156,16280,1073,177,17531,5950,206,23,6183,10353,396,80,10830,37439,1942,313,39700
20c,20.3, East of Gateway Motorway,BSTM,Dir1,Miles Platting Road,West of School Road,Westbound,-27.57809,153.10794,1817,77,14,1911,2215,196,55,2466,809,43,7,859,1621,88,17,1726,6462,404,93,6962
20c,20.32, East of Gateway Motorway,BSTM,Dir1,Redland Sub-Arterial,East of Gardner Rd,Westbound,-27.54532,153.11926,4056,184,68,4310,5546,685,226,6460,1737,100,24,1861,5102,330,78,5511,16441,1299,396,18142
20c,20.34, East of Gateway Motorway,BSTM,Dir1,Cleveland Sub-Arterial,West of Stanbrough,Westbound,-27.50537,153.13484,6187,233,42,6464,9953,815,135,10903,2920,118,20,3058,8592,382,84,9059,27652,1548,281,29484
20c,20.35, East of Gateway Motorway,BSTM,Dir1,London Road,West of Stanbrough,Westbound,-27.49997,153.13766,352,9,0,361,296,13,0,309,123,3,0,126,244,9,0,253,1015,34,0,1049
20c,20.36, East of Gateway Motorway,BSTM,Dir1,Belmont Road,South of Grassdale Road,Southbound,-27.49608,153.12706,957,49,2,1008,1705,126,2,1833,707,28,1,736,1285,49,0,1334,4654,252,5,4911
20c,20.37, East of Gateway Motorway,BSTM,Dir1,Meadowlands Road,Gateway overbridge,Westbound,-27.49308,153.12629,2152,41,1,2194,2613,83,2,2698,1049,24,0,1073,1882,62,4,1949,7696,210,7,7914
20c,20.38, East of Gateway Motorway,BSTM,Dir1,Wynnum Rd,West of Stanton Road,Westbound,-27.47413,153.11834,5602,167,27,5796,8880,623,87,9590,2622,101,13,2736,7337,297,47,7681,24441,1188,174,25803
20c,20.39, East of Gateway Motorway,BSTM,Dir1,Port of Brisbane Motorway,At Bulimba Creek,Westbound,-27.4485,153.12278,1375,256,442,2073,2527,956,1637,5120,1239,88,226,1553,3243,349,776,4368,8384,1649,3081,13114
20c,20.4, East of Gateway Motorway,BSTM,Dir1,Port of Brisbane Road / Lytton Rd,At Bulimba Creek,Southbound,-27.44625,153.11218,1397,239,227,1864,3341,818,727,4887,1375,115,83,1573,1788,252,338,2378,7901,1424,1375,10702
20c,20.3, East of Gateway Motorway,BSTM,Dir2,Miles Platting Road,West of School Road,Eastbound,-27.57809,153.10794,759,49,11,819,2184,200,56,2441,1907,66,11,1984,1337,75,12,1424,6187,390,90,6668
20c,20.32, East of Gateway Motorway,BSTM,Dir2,Redland Sub-Arterial,East of Gardner Rd,Eastbound,-27.54532,153.11926,1625,169,57,1852,6395,786,206,7394,3836,195,36,4073,3979,192,37,4209,15835,1342,336,17528
20c,20.34, East of Gateway Motorway,BSTM,Dir2,Cleveland Sub-Arterial,West of Stanbrough,Eastbound,-27.50537,153.13484,2749,223,42,3014,11729,1015,152,12897,6340,226,35,6604,7603,286,67,7956,28421,1750,296,30471
20c,20.35, East of Gateway Motorway,BSTM,Dir2,London Road,West of Stanbrough,Eastbound,-27.49997,153.13766,52,5,0,58,217,13,0,230,356,16,0,372,91,2,0,93,716,36,0,753
20c,20.36, East of Gateway Motorway,BSTM,Dir2,Belmont Road,South of Grassdale Road,Northbound,-27.49608,153.12706,55,6,0,61,345,18,2,365,510,8,0,518,239,4,4,247,1149,36,6,1191
20c,20.37, East of Gateway Motorway,BSTM,Dir2,Meadowlands Road,Gateway overbridge,Eastbound,-27.49308,153.12629,959,48,1,1008,4067,206,6,4280,2489,77,3,2570,3162,100,1,3264,10677,431,11,11122
20c,20.38, East of Gateway Motorway,BSTM,Dir2,Wynnum Rd,West of Stanton Road,Eastbound,-27.47413,153.11834,2131,173,20,2324,9835,702,91,10628,5174,129,14,5317,6229,241,39,6509,23369,1245,164,24778
20c,20.39, East of Gateway Motorway,BSTM,Dir2,Port of Brisbane Motorway,At Bulimba Creek,Eastbound,-27.4485,153.12278,1229,218,375,1822,3165,833,1372,5370,1645,115,234,1994,1853,243,690,2786,7892,1409,2671,11972
20c,20.4, East of Gateway Motorway,BSTM,Dir2,Port of Brisbane Road / Lytton Rd,At Bulimba Creek,Northbound,-27.44625,153.11218,1023,184,136,1343,2808,647,461,3916,1217,74,60,1351,2296,230,219,2745,7344,1135,876,9355
21,21.01, Western,BSTM,Dir1,Gailey Road,North of Sandford Str,Northbound,-27.49029,152.99412,1894,68,3,1965,6298,336,10,6646,2100,65,4,2169,4959,128,1,5089,15251,597,18,15869
21,21.02, Western,BSTM,Dir1,Burns Road,North of Alpha Street,Northbound,-27.49155,152.98928,602,13,0,615,1050,46,0,1096,551,9,0,560,643,10,0,653,2846,78,0,2924
21,21.03, Western,BSTM,Dir1,Moggill Road,south of Union St,Eastbound,-27.49041,152.98622,3395,128,13,3538,7707,545,43,8296,1969,91,1,2061,5845,238,8,6091,18916,1002,65,19986
21,21.06, Western,BSTM,Dir1,Western Arterial Rd /Mway,North of Moggill Road,Northbound,-27.49726,152.96396,4139,287,40,4474,12785,1325,234,14345,4701,244,30,4975,9682,635,136,10459,31307,2491,440,34253
21,21.07, Western,BSTM,Dir1,Gap Creek Road,South of Highwood,Northbound,-27.4771,152.9263,423,10,2,435,559,29,1,589,337,11,0,348,303,6,0,309,1622,56,3,1681
21,21.01, Western,BSTM,Dir2,Gailey Road,North of Sandford Str,Southbound,-27.49029,152.99412,2553,99,4,2656,5607,301,11,5919,2274,48,0,2323,4770,166,28,4977,15204,614,43,15875
21,21.02, Western,BSTM,Dir2,Burns Road,North of Alpha Street,Southbound,-27.49155,152.98928,532,10,1,543,1507,58,0,1565,638,10,0,648,1042,20,0,1062,3719,98,1,3818
21,21.03, Western,BSTM,Dir2,Moggill Road,south of Union St,Westbound,-27.49041,152.98622,1519,129,10,1658,7668,498,32,8200,2941,93,2,3036,5612,218,7,5837,17740,938,51,18731
21,21.06, Western,BSTM,Dir2,Western Arterial Rd /Mway,North of Moggill Road,Southbound,-27.49726,152.96396,4004,315,52,4371,13467,1203,244,14915,6684,335,43,7062,10861,671,99,11632,35016,2524,438,37980
21,21.07, Western,BSTM,Dir2,Gap Creek Road,South of Highwood,Southbound,-27.4771,152.9263,366,11,0,377,513,17,0,530,294,5,0,299,357,6,0,363,1530,39,0,1569
22,22, Granard Road - Kessels Road,BSTM,Dir1,Ipswich Rd (Local),North of Granard Rd,Northbound,-27.55424,153.00854,215,61,20,297,943,279,90,1315,302,26,12,340,259,46,28,334,1719,412,150,2286
22,22.01, Granard Road - Kessels Road,BSTM,Dir1,Ipswich Rd (to Motorway),North of Granard Rd Interchange,Northbound,-27.54827,153.00989,5037,504,159,5700,10573,1598,559,12730,4167,222,64,4453,7873,805,453,9132,27650,3129,1235,32015
22,22.02, Granard Road - Kessels Road,BSTM,Dir1,Marshall Rd,At Stable Swamp,Eastbound,-27.55373,153.01052,372,55,14,441,991,245,50,1286,177,28,11,216,478,52,17,547,2018,380,92,2490
22,22.03, Granard Road - Kessels Road,BSTM,Dir1,Beaudesert Rd,North of Marshall Rd (near Creek),Northbound,-27.55414,153.02049,2828,213,24,3065,6285,744,92,7121,2231,99,10,2340,3884,214,38,4136,15228,1270,164,16662
22,22.04, Granard Road - Kessels Road,BSTM,Dir1,Dollis St,North of Riawena Road,Northbound,-27.55757,153.02488,276,42,4,322,404,130,10,545,136,7,0,143,115,28,4,147,931,207,18,1157
22,22.05, Granard Road - Kessels Road,BSTM,Dir1,Orange Grove Rd,North of Kessels Road,Northbound,-27.55672,153.0407,1868,104,7,1979,4070,331,32,4433,1566,42,2,1610,2440,109,6,2555,9944,586,47,10577
22,22.06, Granard Road - Kessels Road,BSTM,Dir1,Pacific Mwy,North of Klumpp Road Interchange,Northbound,-27.54395,153.06137,11204,267,40,11511,25321,950,164,26435,9280,149,13,9442,21356,605,113,22074,67161,1971,330,69462
22,22.07, Granard Road - Kessels Road,BSTM,Dir1,Logan Rd,North of Broadwater Rd,Northbound,-27.54092,153.0815,2936,134,11,3081,6980,412,30,7422,2333,52,1,2386,3589,130,5,3724,15838,728,47,16613
22,22.08, Granard Road - Kessels Road,BSTM,Dir1,Chrysler St,South of Creek Road,Northbound,-27.53734,153.08764,129,2,0,131,282,4,0,286,96,0,0,96,122,1,0,123,629,7,0,636
22,22.09, Granard Road - Kessels Road,BSTM,Dir1,Fairland St,South of Creek Road,Northbound,-27.5357,153.08948,202,1,0,204,399,8,0,407,137,1,0,138,171,0,0,171,909,10,0,920
22,22.1, Granard Road - Kessels Road,BSTM,Dir1,Newnham Rd,South of Creek Road,Northbound,-27.53231,153.09419,2369,131,3,2503,6070,338,8,6416,2181,49,0,2230,2926,129,7,3062,13546,647,18,14211
22,22.11, Granard Road - Kessels Road,BSTM,Dir1,Wecker Rd,East of Tones Rd,Eastbound,-27.53499,153.10974,694,22,0,716,1278,61,0,1339,679,13,0,692,573,11,0,584,3224,107,0,3331
22,22.12, Granard Road - Kessels Road,BSTM,Dir1,Gateway Mwy South,North of Mt Gravatt - Capalaba Rd Interchange,Northbound,-27.51369,153.12585,7829,702,751,9282,16823,2574,2586,21983,6237,308,392,6937,14461,1171,1673,17305,45350,4755,5402,55507
22,22.13, Granard Road - Kessels Road,BSTM,Dir1,Mt Petrie Rd,North of MacKenzie,Northbound,-27.52789,153.12425,355,14,0,369,400,24,0,424,171,10,0,181,300,15,0,315,1226,63,0,1289
22,22, Granard Road - Kessels Road,BSTM,Dir2,Ipswich Rd (Local),North of Granard Rd,Southbound,-27.55424,153.00854,371,97,34,503,871,384,103,1360,153,36,12,201,406,77,47,532,1801,594,196,2596
22,22.01, Granard Road - Kessels Road,BSTM,Dir2,Ipswich Rd (to Motorway),North of Granard Rd Interchange,Southbound,-27.54827,153.00989,3670,353,145,4168,11403,1523,601,13533,4808,219,80,5107,7337,466,378,8181,27218,2561,1204,30989
22,22.02, Granard Road - Kessels Road,BSTM,Dir2,Marshall Rd,At Stable Swamp,Westbound,-27.55373,153.01052,253,53,16,322,1264,259,37,1560,579,44,6,629,329,42,13,384,2425,398,72,2895
22,22.03, Granard Road - Kessels Road,BSTM,Dir2,Beaudesert Rd,North of Marshall Rd (near Creek),Southbound,-27.55414,153.02049,2068,211,26,2305,6768,806,111,7687,2707,119,15,2841,3333,174,40,3547,14876,1310,192,16380
22,22.04, Granard Road - Kessels Road,BSTM,Dir2,Dollis St,North of Riawena Road,Southbound,-27.55757,153.02488,101,18,2,121,393,91,11,495,245,18,0,263,83,6,1,90,822,133,14,969
22,22.05, Granard Road - Kessels Road,BSTM,Dir2,Orange Grove Rd,North of Kessels Road,Southbound,-27.55672,153.0407,1492,92,10,1594,4802,355,31,5188,2143,75,4,2222,2351,111,5,2467,10788,633,50,11471
22,22.06, Granard Road - Kessels Road,BSTM,Dir2,Pacific Mwy,North of Klumpp Road Interchange,Southbound,-27.54395,153.06137,8244,335,35,8614,27613,1131,159,28903,10998,143,10,11151,18496,344,56,18896,65351,1953,260,67564
22,22.07, Granard Road - Kessels Road,BSTM,Dir2,Logan Rd,North of Broadwater Rd,Southbound,-27.54092,153.0815,1810,108,8,1926,7320,466,27,7816,2880,91,4,2975,3282,133,2,3417,15292,798,41,16134
22,22.08, Granard Road - Kessels Road,BSTM,Dir2,Chrysler St,South of Creek Road,Southbound,-27.53734,153.08764,52,2,0,54,206,9,0,215,106,4,0,110,105,2,0,107,469,17,0,486
22,22.09, Granard Road - Kessels Road,BSTM,Dir2,Fairland St,South of Creek Road,Southbound,-27.5357,153.08948,112,1,0,113,444,8,0,452,207,0,0,207,217,4,0,221,980,13,0,993
22,22.1, Granard Road - Kessels Road,BSTM,Dir2,Newnham Rd,South of Creek Road,Southbound,-27.53231,153.09419,2107,106,8,2221,6589,391,22,7002,2635,78,1,2714,3162,126,3,3291,14493,701,34,15228
22,22.11, Granard Road - Kessels Road,BSTM,Dir2,Wecker Rd,East of Tones Rd,Westbound,-27.53499,153.10974,788,14,0,802,1161,57,2,1220,545,15,0,560,596,14,0,610,3090,100,2,3192
22,22.12, Granard Road - Kessels Road,BSTM,Dir2,Gateway Mwy South,North of Mt Gravatt - Capalaba Rd Interchange,Southbound,-27.51369,153.12585,6096,713,742,7551,19220,2655,2697,24572,8669,441,417,9527,11711,926,1507,14144,45696,4735,5363,55794
22,22.13, Granard Road - Kessels Road,BSTM,Dir2,Mt Petrie Rd,North of MacKenzie,Southbound,-27.52789,153.12425,183,7,0,190,525,31,0,556,429,12,0,441,307,9,0,316,1444,59,0,1503
23,23.01, Oxley Creek,BSTM,Dir1,Graceville Avenue,Pamphlett Bridge,Eastbound,-27.5248,152.99512,1872,58,0,1933,2093,113,5,2213,957,24,0,982,1583,72,22,1720,6505,267,27,6848
23,23.02, Oxley Creek,BSTM,Dir1,Sherwood Road,At Oxley Creek,Eastbound,-27.53394,152.99281,1560,130,15,1705,3130,472,97,3699,1101,92,4,1197,1706,206,6,1918,7497,900,122,8519
23,23.03, Oxley Creek,BSTM,Dir1,Ipswich Motorway,Oxley Creek,Eastbound,-27.564784,152.98707,7012,545,227,7786,15920,2121,914,18959,5339,253,122,5714,11978,724,534,13237,40249,3643,1797,45696
23,23.04, Oxley Creek,BSTM,Dir1,Bowhill Rd / Beatty Rd,Oxley Creek,Eastbound,-27.58559,153.0112,1590,109,18,1717,1934,349,58,2342,453,33,7,493,1220,116,12,1348,5197,607,95,5900
23,23.05, Oxley Creek,BSTM,Dir1,King Avenue / Learoyd Rd,Oxley Creek,Eastbound,-27.5962,153.01668,1645,207,41,1893,4356,559,114,5029,1904,73,12,1990,2665,172,31,2868,10570,1011,198,11780
23,23.07, Oxley Creek,BSTM,Dir1,Logan Motorway,Oxley Creek,Eastbound,-27.64004,152.99913,3800,410,437,4650,10289,1545,1616,13459,5177,290,322,5794,5394,621,1171,7190,24660,2866,3546,31093
23,23.08, Oxley Creek,BSTM,Dir1,Johnson Road,Oxley Creek,Eastbound,-27.65484,152.99934,1209,86,32,1327,3870,268,117,4257,1895,60,17,1972,2764,88,53,2905,9738,502,219,10461
23,23.01, Oxley Creek,BSTM,Dir2,Graceville Avenue,Pamphlett Bridge,Westbound,-27.5248,152.99512,674,44,3,721,2045,114,6,2165,1407,24,1,1432,1488,46,2,1540,5614,228,12,5858
23,23.02, Oxley Creek,BSTM,Dir2,Sherwood Road,At Oxley Creek,Westbound,-27.53394,152.99281,987,78,11,1076,3304,334,34,3672,1642,42,1,1685,1897,205,8,2111,7830,659,54,8544
23,23.03, Oxley Creek,BSTM,Dir2,Ipswich Motorway,Oxley Creek,Westbound,-27.564784,152.98707,4773,540,251,5564,17012,2360,1015,20413,7674,347,150,8172,11350,667,523,12541,40809,3914,1939,46690
23,23.04, Oxley Creek,BSTM,Dir2,Bowhill Rd / Beatty Rd,Oxley Creek,Westbound,-27.58559,153.0112,341,65,5,411,2233,360,58,2651,1405,66,6,1477,924,84,6,1014,4903,575,75,5553
23,23.05, Oxley Creek,BSTM,Dir2,King Avenue / Learoyd Rd,Oxley Creek,Westbound,-27.5962,153.01668,1601,152,30,1783,3945,540,117,4602,1657,113,17,1787,2919,226,43,3188,10122,1031,207,11360
23,23.07, Oxley Creek,BSTM,Dir2,Logan Motorway,Oxley Creek,Westbound,-27.64004,152.99913,4244,599,458,5302,7701,1792,1706,11200,3491,375,299,4166,6789,1124,1124,9042,22225,3890,3587,29710
23,23.08, Oxley Creek,BSTM,Dir2,Johnson Road,Oxley Creek,Westbound,-27.65484,152.99934,1805,123,28,1956,3240,296,106,3642,1383,47,27,1457,3663,138,38,3839,10091,604,199,10894
