SL,SL Name,SL Point,SL Point Name,SL Location,Direction,X,Y,Collection Method,Classified,2016 Obs. AM Car,2016 Obs. AM MCV,2016 Obs. AM HCV,2016 Obs. AM Total,2016 Obs. OP Car,2016 Obs. OP MCV,2016 Obs. OP HCV,2016 Obs. OP Total,2016 Obs. PM Car,2016 Obs. PM MCV,2016 Obs. PM HCV,2016 Obs. PM Total,2016 Obs. EV Car,2016 Obs. EV MCV,2016 Obs. EV HCV,2016 Obs. EV Total,2016 Obs. WD Car,2016 Obs. WD MCV,2016 Obs. WD HCV,2016 Obs. WD Total
20a,South Logan Motorway,20.08,Woogaroo Street,South of Logan Mwy,Southbound,-27.632549,152.953584,Surveyed,Classified,484,31,7,520,1299,92,23,1416,575,29,5,610,969,49,11,1032,3327,201,46,3578
20a,South Logan Motorway,20.09,Stapylton Road,South of Logan Mwy,Southbound,-27.643013,152.985221,Surveyed,Classified,510,52,9,578,1970,230,46,2259,842,66,16,932,1395,110,17,1553,4717,458,88,5322
20a,South Logan Motorway,20.1,Paradise Road,South of Logan Mwy,Southbound,-27.643891,153.01147,Surveyed,Classified,174,50,52,280,611,199,191,997,268,47,44,359,442,81,227,743,1495,377,514,2379
20b,South of Gateway Extension,20.2,Logan Mwy,East of Gateway Mwy,Westbound,-27.652082,153.07001,Surveyed,Classified,5058,571,403,6032,9626,1584,1155,12363,4198,260,175,4634,9100,880,803,10782,27982,3295,2536,33811
20b,South of Gateway Extension,20.21,Illaweena St,West of Gateway Mwy,Westbound,-27.641089,153.062731,Surveyed,Classified,1008,75,2,1084,1605,124,1,1731,689,36,0,727,1330,94,0,1430,4632,329,3,4972
20b,South of Gateway Extension,20.22,Compton Rd,West of Gateway Mwy,Westbound,-27.612853,153.076647,Surveyed,Classified,2303,196,53,2549,6619,615,188,7426,3066,114,24,3208,4883,217,73,5173,16871,1142,338,18356
20b,South of Gateway Extension,20.23,Beenleigh Rd,East of Gateway Mwy,Westbound,-27.602669,153.087301,Surveyed,Classified,1212,43,4,1259,2756,171,14,2942,1036,28,2,1065,2112,62,5,2183,7116,304,25,7449
20b,South of Gateway Extension,20.24,Underwood Rd,East of Gateway Mwy,Westbound,-27.591843,153.096001,Surveyed,Classified,992,26,0,1018,2147,61,0,2219,1049,14,0,1063,1499,35,0,1541,5687,136,0,5841
20b,South of Gateway Extension,20.25,Logan Sub-Arterial,East of Gateway Mwy,Westbound,-27.585841,153.101769,Surveyed,Classified,2248,85,7,2340,4713,234,22,4967,1576,41,4,1621,3463,117,18,3604,12000,477,51,12532
20b,South of Gateway Extension,20.27,Pacific Mwy,West of Gateway Mwy (4 lane section),Northbound,-27.584488,153.105177,Surveyed,Classified,6800,235,39,7074,17663,844,138,18647,6391,140,10,6541,14655,453,112,15214,45509,1672,299,47476
20b,South of Gateway Extension,20.2,Logan Mwy,East of Gateway Mwy,Eastbound,-27.652082,153.07001,Surveyed,Classified,3968,404,283,4654,11725,1818,1269,14812,5709,413,239,6365,7169,557,701,8429,28571,3192,2492,34260
20b,South of Gateway Extension,20.21,Illaweena St,West of Gateway Mwy,Eastbound,-27.640927,153.062846,Surveyed,Classified,547,14,0,563,1357,74,0,1436,555,15,0,571,1006,24,0,1035,3465,127,0,3605
20b,South of Gateway Extension,20.22,Compton Rd,West of Gateway Mwy,Eastbound,-27.612572,153.076817,Surveyed,Classified,2736,175,47,2959,6914,610,159,7684,2697,140,24,2862,4209,188,85,4488,16556,1113,315,17993
20b,South of Gateway Extension,20.23,Beenleigh Rd,East of Gateway Mwy,Eastbound,-27.602485,153.0874,Surveyed,Classified,760,41,4,805,3018,201,17,3234,1436,49,4,1488,1857,56,1,1921,7071,347,26,7448
20b,South of Gateway Extension,20.24,Underwood Rd,East of Gateway Mwy,Eastbound,-27.59169,153.095975,Surveyed,Classified,1016,23,0,1043,2705,93,3,2802,1211,25,0,1237,1778,36,1,1820,6710,177,4,6902
20b,South of Gateway Extension,20.25,Logan Sub-Arterial,East of Gateway Mwy,Eastbound,-27.585289,153.101726,Surveyed,Classified,2012,126,14,2153,6871,563,54,7493,3548,167,13,3732,3885,228,36,4153,16316,1084,117,17531
20b,South of Gateway Extension,20.27,Pacific Mwy,West of Gateway Mwy (4 lane section),Southbound,-27.584488,153.105177,Surveyed,Classified,5609,247,31,5892,17184,979,174,18333,5946,168,17,6132,12118,306,95,12511,40857,1700,317,42868
20c,East of Gateway Motorway,20.3,Miles Platting Road,West of School Road,Westbound,-27.577947,153.107993,Surveyed,Classified,2096,88,9,2195,3034,232,27,3295,1010,56,3,1067,2157,68,2,2232,8297,444,41,8789
20c,East of Gateway Motorway,20.31,Gardner Road,South of Mt Gravatt-Capalaba Road,Northbound,-27.546685,153.120524,Surveyed,Classified,414,55,31,503,749,206,96,1060,392,44,6,444,355,31,13,400,1910,336,146,2407
20c,East of Gateway Motorway,20.32,Redland Sub-Arterial,East of Gardner Rd,Westbound,-27.546379,153.123191,Surveyed,Classified,4099,268,48,4417,6144,794,199,7136,2038,127,25,2193,5847,542,93,6485,18128,1731,365,20231
20c,East of Gateway Motorway,20.34,Cleveland Sub-Arterial Road ,Old Cleveland Rd West of Tilley Rd,Westbound,-,-,TARS,Non_Classified,4833,392,74,5299,10190,882,132,11205,3182,113,18,3315,9671,364,85,10120,27877,1751,309,29939
20c,East of Gateway Motorway,20.35,London Road,West of Stanbrough,Westbound,-27.500104,153.138462,Surveyed,Classified,416,8,0,426,434,21,0,460,143,0,0,145,333,11,0,351,1326,40,0,1382
20c,East of Gateway Motorway,20.36,Belmont Road,South of Grassdale Road,Southbound,-27.495006,153.12811,Surveyed,Classified,833,34,0,868,1863,117,2,1988,675,20,0,694,1374,53,2,1435,4745,224,4,4985
20c,East of Gateway Motorway,20.37,Meadowlands Road,Gateway overbridge,Westbound,-27.493056,153.126496,Surveyed,Classified,2303,196,53,2549,6619,615,188,7426,3066,114,24,3208,4883,217,73,5173,16871,1142,338,18356
20c,East of Gateway Motorway,20.38,Wynnum Rd,West of Stanton Road,Westbound,-27.474282,153.118346,Surveyed,Classified,5476,142,19,5637,9194,553,67,9819,2844,73,8,2924,8184,234,16,8443,25698,1002,110,26823
20c,East of Gateway Motorway,20.39,Port Of Brisbane Motorway,At Bulimba Creek,Westbound,-27.44718,153.126604,Surveyed,Classified,1616,236,393,2242,3797,714,1395,5907,1810,66,189,2066,2513,228,811,3548,9736,1244,2788,13763
20c,East of Gateway Motorway,20.4,Lytton Rd (Port Of Brisbane Road),Bulimba Ck,Westbound,-,-,TARS,Classified,1392,204,135,1731,3205,683,474,4362,1077,77,73,1227,1796,246,239,2281,7470,1210,921,9601
20c,East of Gateway Motorway,20.3,Miles Platting Road,West of School Road,Eastbound,-27.578115,153.107823,Surveyed,Classified,897,71,9,978,2791,229,34,3054,1860,84,9,1954,1803,83,7,1894,7351,467,59,7880
20c,East of Gateway Motorway,20.31,Gardner Road,South of Mt Gravatt-Capalaba Road,Southbound,-27.546753,153.12077,Surveyed,Classified,248,55,36,338,773,194,101,1070,427,37,5,468,417,51,23,491,1865,337,165,2367
20c,East of Gateway Motorway,20.32,Redland Sub-Arterial,East of Gardner Rd,Eastbound,-27.545987,153.122661,Surveyed,Classified,1918,159,45,2122,7353,838,193,8395,4581,240,47,4877,4376,239,34,4656,18228,1476,319,20050
20c,East of Gateway Motorway,20.34,Cleveland Sub-Arterial Road ,Old Cleveland Rd West of Tilley Rd,Eastbound,-,-,TARS,Non_Classified,3121,118,21,3261,13017,1066,177,14259,6022,243,41,6307,7424,330,73,7827,29584,1757,312,31654
20c,East of Gateway Motorway,20.35,London Road,West of Stanbrough,Eastbound,-27.500039,153.138416,Surveyed,Classified,113,15,0,130,272,38,0,309,375,38,1,416,96,8,0,105,856,99,1,960
20c,East of Gateway Motorway,20.36,Belmont Road,South of Grassdale Road,Northbound,-27.495024,153.128348,Surveyed,Classified,190,15,1,203,465,44,1,512,459,27,1,487,314,15,1,335,1428,101,4,1537
20c,East of Gateway Motorway,20.37,Meadowlands Road,Gateway overbridge,Eastbound,-27.493056,153.126496,Surveyed,Classified,2736,175,47,2959,6914,610,159,7684,2697,140,24,2862,4209,188,85,4488,16556,1113,315,17993
20c,East of Gateway Motorway,20.38,Wynnum Rd,West of Stanton Road,Eastbound,-27.474282,153.118346,Surveyed,Classified,2394,176,19,2588,10428,693,72,11192,5627,84,11,5721,6939,170,12,7127,25388,1123,114,26628
20c,East of Gateway Motorway,20.39,Port Of Brisbane Motorway,At Bulimba Creek,Eastbound,-27.44718,153.126604,Surveyed,Classified,1610,168,436,2212,3116,683,1610,5404,1581,75,211,1866,3957,286,802,5041,10264,1212,3059,14523
20c,East of Gateway Motorway,20.4,Lytton Rd (Port Of Brisbane Road),Bulimba Ck,Eastbound,-,-,TARS,Classified,773,183,113,1069,2380,679,410,3469,1078,80,44,1202,1833,245,160,2238,6064,1187,727,7978
21,Western,21.01,Gailey Road,North of Sandford Str,Northbound,-27.490223,152.993956,Surveyed,Classified,1809,67,0,1877,6411,295,3,6714,2151,61,0,2212,4672,100,0,4778,15043,523,3,15581
21,Western,21.02,Burns Road,North of Alpha Street,Northbound,-27.491638,152.989425,Surveyed,Classified,547,20,0,568,1073,42,0,1122,584,7,0,593,632,12,0,645,2836,81,0,2928
21,Western,21.03,Moggill Road,South of Union St,Eastbound,-27.489843,152.98708,Surveyed,Classified,3485,101,0,3590,7590,366,9,7969,2051,55,0,2106,5533,168,5,5709,18659,690,14,19374
21,Western,21.04,Miskin Street,North of Keltie St,Northbound,-27.488102,152.982987,Surveyed,Classified,680,9,0,688,1270,30,0,1303,492,5,0,497,680,7,0,692,3122,51,0,3180
21,Western,21.05,Orchard Street,West of Soudan Street,Eastbound,-27.484977,152.979583,Surveyed,Classified,419,10,0,432,527,40,0,571,166,8,0,173,266,7,0,276,1378,65,0,1452
21,Western,21.06,Western Arterial Rd /Mway,North of Moggill Road,Northbound,-27.492525,152.966485,Surveyed,Classified,6546,238,50,6838,15349,1023,239,16608,5400,136,23,5558,11778,465,138,12383,39073,1862,450,41387
21,Western,16.16,Dillon Rd,North of Highwood Road,Northbound,-27.463277,152.929449,Surveyed,Classified,340,9,0,350,639,27,0,671,368,9,0,379,288,7,0,298,1635,52,0,1698
21,Western,21.01,Gailey Road,North of Sandford Str,Southbound,-27.490223,152.993956,Surveyed,Classified,2503,90,1,2594,5747,247,1,6001,2194,42,0,2236,4498,126,3,4628,14942,505,5,15459
21,Western,21.02,Burns Road,North of Alpha Street,Southbound,-27.491508,152.989302,Surveyed,Classified,537,16,0,552,1404,59,0,1464,591,11,0,603,934,18,0,964,3466,104,0,3583
21,Western,21.03,Moggill Road,South of Union St,Westbound,-27.489843,152.98708,Surveyed,Classified,1565,105,2,1669,7593,382,4,7986,2959,63,0,3025,5295,190,1,5494,17412,740,7,18174
21,Western,21.04,Miskin Street,North of Keltie St,Southbound,-27.488102,152.982987,Surveyed,Classified,649,18,0,670,1490,75,0,1567,984,34,0,1022,857,36,1,902,3980,163,1,4161
21,Western,21.05,Orchard Street,West of Soudan Street,Westbound,-27.484987,152.97948,Surveyed,Classified,210,8,0,216,529,28,0,559,322,6,0,328,313,7,0,322,1374,49,0,1425
21,Western,21.06,Western Arterial Rd /Mway,North of Moggill Road,Southbound,-27.492525,152.966485,Surveyed,Classified,4945,307,68,5320,15939,1118,273,17323,6666,214,33,6914,12028,460,94,12576,39578,2099,468,42133
21,Western,16.16,Dillon Rd,North of Highwood Road,Southbound,-27.463322,152.929392,Surveyed,Classified,353,24,2,380,608,43,1,657,370,19,0,389,339,26,4,374,1670,112,7,1800
22,Granard Road,22,Ipswich Rd (Local),North of Granard Rd,Northbound,-27.554301,153.008462,Surveyed,Classified,170,53,14,236,716,262,70,1051,223,22,10,259,204,53,10,268,1313,390,104,1814
22,Granard Road,22.01,Ipswich Rd (To Motorway),North of Granard Rd Interchange,Northbound,-27.547802,153.009805,Surveyed,Classified,5183,443,182,5811,11345,1321,537,13204,4349,124,61,4536,8919,739,421,10081,29796,2627,1201,33632
22,Granard Road,22.02,Marshall Rd,Northof Gilmour Place,Northbound,-27.549229,153.009751,Surveyed,Classified,381,43,3,427,1049,205,26,1284,192,17,2,213,429,35,3,473,2051,300,34,2397
22,Granard Road,22.03,Beaudesert Rd,North of Marshall Rd (near Creek),Northbound,-27.554202,153.0205,Surveyed,Classified,2772,200,21,2996,6355,816,90,7262,2075,95,7,2176,4191,249,23,4471,15393,1360,141,16905
22,Granard Road,22.04,Dollis St,North of Riawena Road,Northbound,-27.557243,153.024359,Surveyed,Classified,223,36,3,264,406,89,7,508,144,5,0,148,127,27,1,170,900,157,11,1090
22,Granard Road,22.05,Orange Grove Rd,North of Kessels Road,Northbound,-27.556487,153.040823,Surveyed,Classified,1805,110,9,1921,4134,312,21,4464,1664,37,0,1701,2432,104,7,2548,10035,563,37,10634
22,Granard Road,22.06,Pacific Mwy,North of Klumpp Road Interchange,Northbound,-27.543826,153.0615,Surveyed,Classified,11025,299,56,11375,27558,1012,179,28747,10304,157,12,10475,23379,587,129,24092,72266,2055,376,74689
22,Granard Road,22.07,Logan Rd,North of Virgil Street,Northbound,-27.539786,153.080559,Surveyed,Classified,2862,121,6,2990,6889,305,30,7222,2291,40,1,2333,3602,110,9,3726,15644,576,46,16271
22,Granard Road,22.08,Chrysler St,South of Creek Road,Northbound,-27.537369,153.087608,Surveyed,Classified,130,1,0,132,334,6,0,342,93,0,0,93,128,0,0,129,685,7,0,696
22,Granard Road,22.09,Fairland St,South of Creek Road,Northbound,-27.535808,153.089282,Surveyed,Classified,204,17,0,222,399,42,0,442,130,13,0,145,170,26,0,193,903,98,0,1002
22,Granard Road,22.1,Newnham Rd,South of Creek Road,Northbound,-27.532334,153.094326,Surveyed,Classified,2329,111,6,2447,6206,289,26,6519,2240,47,0,2290,2855,135,4,2992,13630,582,36,14248
22,Granard Road,22.11,Wecker Rd,East of Tones Rd,Eastbound,-27.535045,153.110747,Surveyed,Classified,681,18,0,699,1254,53,0,1312,698,13,0,710,640,9,0,653,3273,93,0,3374
22,Granard Road,22.12,Gateway Mwy South,North of Mt Gravatt - Capalaba Rd Interchange,Northbound,-27.531927,153.122783,Surveyed,Classified,8702,799,718,10218,18857,2604,2357,23819,7011,286,333,7629,16114,1374,1607,19091,50684,5063,5015,60757
22,Granard Road,22.13,Mt Petrie Rd,North of MacKenzie,Northbound,-27.538238,153.122155,Surveyed,Classified,457,14,2,475,576,28,1,610,208,1,0,211,344,10,0,357,1585,53,3,1653
22,Granard Road,22.14,Mt Gravatt - Capalaba Road,North of Mount Cotton Road,Northbound,-27.545965,153.136162,Surveyed,Classified,1038,59,10,1110,3439,274,43,3764,1887,54,9,1950,1786,75,9,1881,8150,462,71,8705
22,Granard Road,22,Ipswich Rd (Local),North of Granard Rd,Southbound,-27.554264,153.008633,Surveyed,Classified,334,69,22,425,816,344,119,1281,231,40,15,287,333,60,30,427,1714,513,186,2420
22,Granard Road,22.01,Ipswich Rd (To Motorway),North of Granard Rd Interchange,Southbound,-27.547802,153.009805,Surveyed,Classified,3796,401,168,4366,12331,1411,568,14309,4216,169,65,4451,7781,431,389,8600,28124,2412,1190,31726
22,Granard Road,22.02,Marshall Rd,Northof Gilmour Place,Southbound,-27.549268,153.009871,Surveyed,Classified,261,49,10,320,1317,209,36,1559,867,51,5,925,327,28,8,372,2772,337,59,3176
22,Granard Road,22.03,Beaudesert Rd,North of Marshall Rd (near Creek),Southbound,-27.554165,153.020708,Surveyed,Classified,1977,236,25,2239,6903,964,121,7991,2725,152,15,2892,3519,249,30,3805,15124,1601,191,16927
22,Granard Road,22.04,Dollis St,North of Riawena Road,Southbound,-27.557218,153.024444,Surveyed,Classified,93,23,0,118,395,102,1,506,207,25,0,234,85,9,0,103,780,159,1,961
22,Granard Road,22.05,Orange Grove Rd,North of Kessels Road,Southbound,-27.556487,153.040823,Surveyed,Classified,1555,80,7,1641,4804,334,25,5162,1998,53,4,2053,2244,113,5,2376,10601,580,41,11232
22,Granard Road,22.06,Pacific Mwy,North of Klumpp Road Interchange,Southbound,-27.543826,153.0615,Surveyed,Classified,9249,336,41,9628,29860,1162,164,31191,11162,155,13,11330,20176,309,79,20567,70447,1962,297,72716
22,Granard Road,22.07,Logan Rd,North of Virgil Street,Southbound,-27.539786,153.080559,Surveyed,Classified,1871,84,10,1964,7462,351,29,7843,2715,65,3,2782,3260,91,3,3361,15308,591,45,15950
22,Granard Road,22.08,Chrysler St,South of Creek Road,Southbound,-27.537215,153.001218,Surveyed,Classified,52,1,0,53,213,2,0,217,98,0,0,101,102,0,0,104,465,3,0,475
22,Granard Road,22.09,Fairland St,South of Creek Road,Southbound,-27.535668,153.089394,Surveyed,Classified,140,6,0,145,429,20,0,448,217,11,0,229,225,7,0,237,1011,44,0,1059
22,Granard Road,22.1,Newnham Rd,South of Creek Road,Southbound,-27.532334,153.094326,Surveyed,Classified,2135,88,7,2232,6644,330,29,7004,2537,62,2,2603,3143,111,2,3255,14459,591,40,15094
22,Granard Road,22.11,Wecker Rd,East of Tones Rd,Westbound,-27.535153,153.110747,Surveyed,Classified,822,17,0,838,1112,58,0,1174,560,16,0,576,599,21,0,625,3093,112,0,3213
22,Granard Road,22.12,Gateway Mwy South,North of Mt Gravatt - Capalaba Rd Interchange,Southbound,-27.528674,153.123656,Surveyed,Classified,6517,620,700,7835,20989,2536,2538,26063,9020,429,406,9855,12586,837,1500,14918,49112,4422,5144,58671
22,Granard Road,22.13,Mt Petrie Rd,North of MacKenzie,Southbound,-27.538228,153.122367,Surveyed,Classified,262,24,0,288,671,92,1,767,432,40,2,473,301,25,0,329,1666,181,3,1857
22,Granard Road,22.14,Mt Gravatt - Capalaba Road,North of Mount Cotton Road,Southbound,-27.546126,153.13595,Surveyed,Classified,1577,109,14,1703,3080,350,47,3480,1104,68,5,1177,2267,180,20,2475,8028,707,86,8835
23,Oxley Creek,23.01,Graceville Avenue,Pamphlett Bridge,Eastbound,-27.524813,152.994774,Surveyed,Classified,1624,49,1,1685,2183,83,0,2271,1028,21,0,1051,1443,59,11,1552,6278,212,12,6559
23,Oxley Creek,23.02,Sherwood Road,At Oxley Creek,Eastbound,-27.5338,152.992629,Surveyed,Classified,1674,91,4,1770,3332,338,23,3694,1143,52,2,1198,1924,147,1,2072,8073,628,30,8734
23,Oxley Creek,23.03,Ipswich Motorway (Cunningham Arterial Road),"At Boundary Road, Rocklea",Eastbound,-,-,TARS,Non_Classified,6845,532,222,7601,17104,2279,982,20369,5626,267,129,6021,14076,851,628,15555,43651,3928,1960,49546
23,Oxley Creek,23.04,Bowhill Rd / Beatty Rd,Oxley Creek,Eastbound,-27.585785,153.011073,Surveyed,Classified,1630,139,24,1795,1894,357,65,2314,407,36,5,448,1159,101,12,1283,5090,633,106,5840
23,Oxley Creek,23.05,King Avenue / Learoyd Rd,Oxley Creek,Eastbound,-27.596987,153.015383,Surveyed,Classified,1728,193,47,1970,4423,584,149,5159,1767,80,20,1871,2874,184,53,3108,10792,1041,269,12108
23,Oxley Creek,23.08,Johnson Road,Oxley Creek,Eastbound,-27.654779,152.999235,Surveyed,Classified,1285,117,31,1434,4204,369,114,4687,1742,80,19,1845,2964,166,63,3211,10195,732,227,11177
23,Oxley Creek,23.01,Graceville Avenue,Pamphlett Bridge,Westbound,-27.524942,152.994831,Surveyed,Classified,656,43,1,701,2161,119,3,2285,1411,34,0,1447,1298,39,2,1349,5526,235,6,5782
23,Oxley Creek,23.02,Sherwood Road,At Oxley Creek,Westbound,-27.533959,152.992528,Surveyed,Classified,1239,79,5,1347,3475,384,17,3890,1797,76,0,1885,2103,139,1,2256,8614,678,23,9378
23,Oxley Creek,23.03,Ipswich Motorway (Cunningham Arterial Road),"At Boundary Road, Rocklea",Westbound,-,-,TARS,Non_Classified,5335,604,281,6219,18352,2546,1095,22021,7294,330,143,7767,12118,712,558,13390,43099,4191,2076,49397
23,Oxley Creek,23.04,Bowhill Rd / Beatty Rd,Oxley Creek,Westbound,-27.585798,153.011182,Surveyed,Classified,377,72,12,463,2275,340,53,2666,1550,54,9,1610,979,58,2,1042,5181,524,76,5781
23,Oxley Creek,23.05,King Avenue / Learoyd Rd,Oxley Creek,Westbound,-27.597048,153.015457,Surveyed,Classified,1566,125,30,1721,4308,544,139,4991,1825,97,21,1944,3050,204,45,3299,10749,970,235,11955
23,Oxley Creek,23.08,Johnson Road,Oxley Creek,Westbound,-27.654893,152.99923,Surveyed,Classified,1632,90,34,1763,3809,267,101,4179,1584,42,22,1650,4069,137,66,4293,11094,536,223,11885
25,Brisbane,20.25,Logan Sub-Arterial,East of Gateway Mwy,Westbound,-27.585841,153.101769,Surveyed,Classified,2248,85,7,2340,4713,234,22,4967,1576,41,4,1621,3463,117,18,3604,12000,477,51,12532
25,Brisbane,20.27,Pacific Mwy,West of Gateway Mwy (4 lane section),Northbound,-27.584488,153.105177,Surveyed,Classified,6800,235,39,7074,17663,844,138,18647,6391,140,10,6541,14655,453,112,15214,45509,1672,299,47476
25,Brisbane,25.05,School Road,South of Miles Plating Rd,Northbound,-27.58196,153.1078,Surveyed,Classified,593,33,0,627,742,47,0,788,239,6,0,245,632,29,0,664,2206,115,0,2324
25,Brisbane,25.06,Rochedale Road,South of Miles Platting Road,Northbound,-27.5822,153.12486,Surveyed,Classified,1669,74,8,1758,2184,130,4,2323,822,31,1,854,1422,77,6,1510,6097,312,19,6445
25,Brisbane,25.07,Ford Road,North of Priestdale,Northbound,-27.58823,153.15347,Surveyed,Classified,316,22,0,341,144,19,0,166,38,2,0,40,76,9,1,85,574,52,1,632
25,Brisbane,25.08,Kloske Rd / Alperton Road,North East of Priestdale Rd,Northbound,-27.59108,153.15732,Surveyed,Classified,205,9,0,215,492,26,0,518,398,17,0,413,271,9,0,279,1366,61,0,1425
25,Brisbane,26.07,Avalon Road,North of Pioneer Road,Northbound,-27.57062,153.19803,Surveyed,Classified,321,15,0,337,544,24,0,568,245,8,0,253,237,9,1,250,1347,56,1,1408
25,Brisbane,25.1,West Mount Cotton Road,South of Schoeck Road,Northbound,-27.59741,153.21265,Surveyed,Classified,195,25,21,245,350,73,90,519,184,16,6,206,168,21,36,224,897,135,153,1194
25,Brisbane,25.11,Mount Cotton Road ,North of Double Jump Rd,Northbound,-,-,TARS,Classified,1930,106,21,2057,2631,244,58,2933,1151,54,10,1215,2392,149,39,2580,8104,553,128,8785
25,Brisbane,25.12,Springacre Road,South of Eprapah Road,Northbound,-27.58743,153.25546,Surveyed,Classified,904,45,5,956,1144,82,6,1233,334,17,1,354,731,70,7,819,3113,214,19,3362
25,Brisbane,25.13,Cleveland - Redland Bay Road,North of Victoria Point Road,Northbound,-,-,TARS,Classified,3795,172,13,3980,8514,504,48,9066,2745,113,6,2864,5608,285,29,5922,20662,1074,96,21832
25,Brisbane,20.25,Logan Sub-Arterial,East of Gateway Mwy,Eastbound,-27.585289,153.101726,Surveyed,Classified,2012,126,14,2153,6871,563,54,7493,3548,167,13,3732,3885,228,36,4153,16316,1084,117,17531
25,Brisbane,20.27,Pacific Mwy,West of Gateway Mwy (4 lane section),Southbound,-27.584488,153.105177,Surveyed,Classified,5609,247,31,5892,17184,979,174,18333,5946,168,17,6132,12118,306,95,12511,40857,1700,317,42868
25,Brisbane,25.05,School Road,South of Miles Plating Rd,Southbound,-27.58196,153.1078,Surveyed,Classified,270,15,1,288,1038,47,0,1089,775,26,0,804,476,7,0,488,2559,95,1,2669
25,Brisbane,25.06,Rochedale Road,South of Miles Platting Road,Southbound,-27.5822,153.12486,Surveyed,Classified,830,32,2,867,2157,163,8,2334,1382,83,6,1471,962,45,1,1010,5331,323,17,5682
25,Brisbane,25.07,Ford Road,North of Priestdale,Southbound,-27.58823,153.15347,Surveyed,Classified,41,5,0,45,207,25,0,232,145,7,0,152,61,0,0,69,454,37,0,498
25,Brisbane,25.08,Kloske Rd / Alperton Road,North East of Priestdale Rd,Southbound,-27.59108,153.15732,Surveyed,Classified,512,32,1,547,426,36,1,464,208,8,0,216,272,7,1,280,1418,83,3,1507
25,Brisbane,26.07,Avalon Road,North of Pioneer Road,Southbound,-27.57062,153.19803,Surveyed,Classified,346,15,0,359,496,36,0,529,211,10,0,224,313,14,0,331,1366,75,0,1443
25,Brisbane,25.1,West Mount Cotton Road,South of Schoeck Road,Southbound,-27.59741,153.21265,Surveyed,Classified,133,20,25,179,350,73,117,540,150,16,27,195,175,13,6,198,808,122,175,1112
25,Brisbane,25.11,Mount Cotton Road ,North of Double Jump Rd,Southbound,-,-,TARS,Classified,1084,78,24,1186,2790,276,77,3143,1861,102,10,1973,1973,127,30,2130,7708,583,141,8432
25,Brisbane,25.12,Springacre Road,South of Eprapah Road,Southbound,-27.58743,153.25546,Surveyed,Classified,223,19,2,245,1121,102,13,1235,651,39,2,694,572,30,1,613,2567,190,18,2787
25,Brisbane,25.13,Cleveland - Redland Bay Road,North of Victoria Point Road,Southbound,-,-,TARS,Classified,2567,156,14,2737,9230,607,47,9884,4257,182,14,4453,4537,239,27,4803,20591,1184,102,21877
26,Brisbane / Redland Border,26.01,Rickertt Road,Tingalpa Creek,Westbound,-27.48767,153.18785,Surveyed,Classified,2462,87,7,2557,3739,187,10,3939,1174,31,1,1208,3459,149,8,3615,10834,454,26,11319
26,Brisbane / Redland Border,26.02,Cleveland Sub-Arterial Rd (Old Cleveland Road),Tingalpa Creek,Westbound,-27.51973,153.18744,Surveyed,Classified,4339,343,31,4717,8831,914,67,9818,2862,197,16,3075,6354,692,57,7106,22386,2146,171,24716
26,Brisbane / Redland Border,26.03,Moreton Bay Rd (Brisbane - Redland Road),At Tingalpa Creek,Westbound,-,-,TARS,Classified,4035,196,26,4257,6407,635,94,7136,2031,100,12,2143,5911,378,68,6357,18384,1309,200,19893
26,Brisbane / Redland Border,26.04,Redland Sub-Arterial Road ,Mt Cotton Rd west of Wildsoet Rd,Westbound,-,-,TARS,Classified,2316,241,47,2604,3013,584,189,3786,1023,107,31,1161,3274,585,96,3955,9626,1517,363,11506
26,Brisbane / Redland Border,26.07,Avalon Road,North of Pioneer Road,Southbound,-27.57062,153.19803,Surveyed,Classified,346,15,0,359,496,36,0,529,211,10,0,224,313,14,0,331,1366,75,0,1443
26,Brisbane / Redland Border,26.08,California Creek Road,West of Carbrook Road,Westbound,-27.664,153.21031,Surveyed,Classified,1241,80,2,1324,1867,178,10,2055,800,53,4,860,1164,86,4,1257,5072,397,20,5496
26,Brisbane / Redland Border,26.09,Beenleigh-Redland Rd,California Ck,Westbound,-27.67325,153.21642,Surveyed,Classified,1976,181,48,2211,4460,500,194,5161,1507,100,21,1628,2756,275,59,3106,10699,1056,322,12106
26,Brisbane / Redland Border,26.01,Rickertt Road,Tingalpa Creek,Eastbound,-27.48767,153.18785,Surveyed,Classified,980,66,6,1052,4312,326,19,4659,2826,134,11,2971,2704,132,8,2849,10822,658,44,11531
26,Brisbane / Redland Border,26.02,Cleveland Sub-Arterial Rd (Old Cleveland Road),Tingalpa Creek,Eastbound,-27.51973,153.18744,Surveyed,Classified,2187,181,23,2393,9417,856,68,10348,4283,233,22,4547,4691,327,27,5047,20578,1597,140,22335
26,Brisbane / Redland Border,26.03,Moreton Bay Rd (Brisbane - Redland Road),At Tingalpa Creek,Eastbound,-,-,TARS,Classified,2013,140,25,2178,8024,605,92,8721,3954,131,16,4101,4852,172,51,5075,18843,1048,184,20075
26,Brisbane / Redland Border,26.04,Redland Sub-Arterial Road ,Mt Cotton Rd west of Wildsoet Rd,Eastbound,-,-,TARS,Classified,916,139,54,1109,3736,750,200,4686,2660,321,52,3033,2483,283,63,2829,9795,1493,369,11657
