Crash_Year,Crash_Police_Region,Casualty_Severity,Casualty_AgeGroup,Casualty_Gender,Casualty_RoadUserType,Casualty_Count
2008,Northern,Medically treated,17 to 24,Male,Pedestrian,3
2008,Northern,Medically treated,75 and over,Female,Driver,13
2008,Brisbane,Minor injury,40 to 49,Male,Driver,90
2007,South Eastern,Hospitalised,0 to 16,Male,Bicyclist,14
2010,Central,Minor injury,30 to 39,Male,Driver,60
2011,Northern,Medically treated,50 to 59,Female,Passenger,10
2010,Northern,Minor injury,0 to 16,Male,Pedestrian,3
2009,Brisbane,Minor injury,25 to 29,Male,Driver,62
2010,Brisbane,Hospitalised,40 to 49,Female,Driver,72
2010,Brisbane,Minor injury,17 to 24,Female,Driver,97
2006,South Eastern,Medically treated,17 to 24,Female,Driver,140
2006,Central,Hospitalised,50 to 59,Female,Passenger,14
2006,Northern,Hospitalised,50 to 59,Male,Passenger,4
2005,Central,Medically treated,60 to 74,Male,Motorcyclist,4
2012,Northern,Medically treated,40 to 49,Female,Passenger,9
2011,Southern,Medically treated,17 to 24,Female,Driver,97
2010,Southern,Minor injury,40 to 49,Male,Driver,43
2011,Central,Medically treated,50 to 59,Male,Driver,59
2009,Brisbane,Medically treated,40 to 49,Male,Pedestrian,7
2013,Brisbane,Hospitalised,40 to 49,Male,Driver,74
2010,Central,Medically treated,75 and over,Male,Driver,25
2008,Northern,Medically treated,25 to 29,Male,Motorcyclist,7
2009,Southern,Hospitalised,50 to 59,Male,Driver,40
2008,Brisbane,Minor injury,25 to 29,Male,Driver,93
2007,Central,Hospitalised,75 and over,Female,Pedestrian,1
2006,Central,Medically treated,40 to 49,Male,Driver,66
2007,Central,Medically treated,0 to 16,Male,Passenger,58
2009,Northern,Medically treated,40 to 49,Female,Driver,47
2009,Central,Medically treated,25 to 29,Male,Passenger,33
2008,South Eastern,Hospitalised,40 to 49,Male,Motorcyclist,28
2010,Southern,Fatality,17 to 24,Female,Driver,2
2009,Brisbane,Medically treated,17 to 24,Female,Driver,181
2008,South Eastern,Minor injury,17 to 24,Female,Driver,83
2009,Southern,Medically treated,0 to 16,Male,Bicyclist,13
2009,South Eastern,Medically treated,30 to 39,Male,Passenger,12
2009,South Eastern,Minor injury,17 to 24,Male,Driver,60
2007,South Eastern,Medically treated,0 to 16,Female,Passenger,56
2007,Southern,Hospitalised,0 to 16,Male,Passenger,30
2007,Brisbane,Fatality,25 to 29,Male,Motorcyclist,2
2007,Brisbane,Medically treated,17 to 24,Male,Driver,181
2007,Southern,Hospitalised,40 to 49,Male,Motorcyclist,29
2005,Brisbane,Minor injury,40 to 49,Male,Motorcyclist,21
2014,Brisbane,Hospitalised,30 to 39,Male,Motorcyclist,55
2018,Central,Medically treated,17 to 24,Male,Driver,61
2017,Brisbane,Minor injury,25 to 29,Male,Driver,54
2017,South Eastern,Medically treated,30 to 39,Male,Driver,110
2018,Northern,Medically treated,17 to 24,Male,Driver,28
2017,Brisbane,Medically treated,30 to 39,Male,Driver,221
2018,Northern,Hospitalised,17 to 24,Female,Driver,60
2013,Brisbane,Hospitalised,30 to 39,Female,Passenger,20
2012,South Eastern,Minor injury,75 and over,Male,Driver,4
2016,Brisbane,Medically treated,50 to 59,Female,Passenger,34
2016,Brisbane,Medically treated,75 and over,Male,Bicyclist,1
2015,Brisbane,Hospitalised,40 to 49,Male,Bicyclist,26
2014,Northern,Medically treated,30 to 39,Male,Driver,42
2014,Central,Fatality,50 to 59,Female,Passenger,1
2014,Southern,Hospitalised,60 to 74,Female,Driver,43
2014,South Eastern,Medically treated,30 to 39,Male,Driver,103
2013,Brisbane,Medically treated,40 to 49,Female,Driver,191
2016,Brisbane,Minor injury,30 to 39,Male,Driver,66
2019,Brisbane,Hospitalised,60 to 74,Female,Driver,56
2018,Northern,Fatality,40 to 49,Male,Motorcyclist,3
2018,Northern,Hospitalised,50 to 59,Male,Motorcyclist,24
2018,Central,Hospitalised,17 to 24,Male,Passenger,44
2015,Brisbane,Medically treated,75 and over,Male,Pedestrian,5
2013,Central,Hospitalised,40 to 49,Male,Driver,89
2013,Central,Minor injury,17 to 24,Female,Driver,35
2011,South Eastern,Medically treated,30 to 39,Male,Motorcyclist,15
2013,Brisbane,Hospitalised,50 to 59,Male,Bicyclist,12
2014,South Eastern,Hospitalised,30 to 39,Female,Motorcyclist,8
2018,Southern,Hospitalised,17 to 24,Male,Pedestrian,6
2018,Central,Hospitalised,60 to 74,Female,Passenger,29
2017,Central,Medically treated,40 to 49,Female,Passenger,16
2014,Southern,Minor injury,0 to 16,Male,Passenger,19
2017,South Eastern,Medically treated,40 to 49,Male,Driver,104
2015,Brisbane,Hospitalised,25 to 29,Male,Driver,53
2017,Brisbane,Hospitalised,50 to 59,Female,Passenger,12
2018,Brisbane,Medically treated,60 to 74,Female,Passenger,31
2017,Central,Hospitalised,40 to 49,Male,Driver,85
2017,Central,Minor injury,0 to 16,Male,Bicyclist,5
2016,Northern,Medically treated,25 to 29,Female,Driver,29
2014,Brisbane,Medically treated,17 to 24,Female,Driver,215
2013,Central,Fatality,0 to 16,Male,Passenger,5
2015,South Eastern,Minor injury,30 to 39,Female,Driver,44
2015,South Eastern,Medically treated,60 to 74,Male,Passenger,3
2017,South Eastern,Hospitalised,60 to 74,Female,Driver,43
2019,Brisbane,Medically treated,60 to 74,Male,Driver,73
2018,South Eastern,Hospitalised,30 to 39,Male,Pedestrian,4
2013,Northern,Minor injury,17 to 24,Female,Driver,17
2017,Brisbane,Hospitalised,25 to 29,Male,Driver,47
2017,South Eastern,Medically treated,25 to 29,Male,Driver,43
2017,Brisbane,Hospitalised,60 to 74,Male,Driver,37
2017,Northern,Hospitalised,50 to 59,Male,Bicyclist,9
2017,Southern,Medically treated,60 to 74,Female,Driver,45
2012,Southern,Medically treated,75 and over,Female,Driver,13
2011,Central,Minor injury,60 to 74,Female,Driver,17
2012,Central,Medically treated,17 to 24,Male,Passenger,50
2013,Central,Minor injury,60 to 74,Male,Driver,23
2019,Brisbane,Medically treated,25 to 29,Female,Driver,117
2018,Brisbane,Medically treated,25 to 29,Female,Driver,114
2001,Brisbane,Minor injury,40 to 49,Female,Passenger,26
2001,Central,Medically treated,40 to 49,Female,Driver,74
2001,Brisbane,Medically treated,25 to 29,Female,Driver,132
2001,Brisbane,Medically treated,17 to 24,Female,Driver,252
2001,Southern,Medically treated,60 to 74,Female,Passenger,29
2001,South Eastern,Medically treated,60 to 74,Female,Driver,25
2002,Brisbane,Fatality,75 and over,Female,Driver,1
2002,Southern,Hospitalised,30 to 39,Male,Passenger,24
2002,Northern,Medically treated,60 to 74,Female,Driver,13
2002,Southern,Minor injury,0 to 16,Male,Passenger,33
2001,Brisbane,Medically treated,30 to 39,Female,Driver,212
2002,Central,Minor injury,25 to 29,Male,Motorcyclist,7
2002,South Eastern,Medically treated,75 and over,Female,Passenger,11
2002,Southern,Minor injury,17 to 24,Male,Passenger,35
2002,Central,Hospitalised,17 to 24,Male,Passenger,48
2003,Northern,Hospitalised,75 and over,Male,Driver,17
2003,Northern,Minor injury,25 to 29,Male,Driver,15
2003,South Eastern,Medically treated,60 to 74,Male,Motorcyclist,2
2003,Central,Medically treated,60 to 74,Male,Driver,27
2003,Central,Hospitalised,30 to 39,Female,Passenger,23
2004,Brisbane,Fatality,50 to 59,Female,Bicyclist,1
2003,Brisbane,Minor injury,25 to 29,Female,Passenger,17
2003,Southern,Medically treated,60 to 74,Female,Driver,28
2004,Northern,Hospitalised,17 to 24,Male,Passenger,36
2004,Brisbane,Medically treated,40 to 49,Female,Driver,156
2004,Southern,Minor injury,30 to 39,Male,Driver,49
2004,Central,Medically treated,30 to 39,Male,Driver,72
2004,Southern,Hospitalised,30 to 39,Female,Driver,38
2007,Brisbane,Medically treated,40 to 49,Female,Driver,167
2011,South Eastern,Medically treated,17 to 24,Female,Driver,112
2011,Brisbane,Medically treated,40 to 49,Male,Passenger,12
2005,Southern,Medically treated,30 to 39,Female,Driver,67
2005,Brisbane,Medically treated,60 to 74,Male,Passenger,8
2005,Northern,Hospitalised,75 and over,Male,Pedestrian,2
2009,Southern,Hospitalised,30 to 39,Male,Driver,65
2008,Northern,Medically treated,60 to 74,Male,Driver,26
2008,Northern,Minor injury,0 to 16,Male,Bicyclist,6
2009,Central,Minor injury,30 to 39,Male,Motorcyclist,15
2009,Brisbane,Hospitalised,75 and over,Male,Passenger,7
2006,Central,Medically treated,25 to 29,Female,Driver,57
2006,Brisbane,Medically treated,25 to 29,Female,Driver,124
2006,Central,Fatality,50 to 59,Male,Motorcyclist,1
2006,Central,Minor injury,50 to 59,Female,Passenger,11
2006,Northern,Fatality,17 to 24,Male,Driver,4
2006,Central,Minor injury,25 to 29,Female,Driver,34
2010,South Eastern,Minor injury,17 to 24,Male,Passenger,20
2011,South Eastern,Medically treated,25 to 29,Male,Driver,48
2011,South Eastern,Hospitalised,30 to 39,Male,Driver,52
2011,South Eastern,Medically treated,50 to 59,Male,Driver,42
2009,South Eastern,Medically treated,40 to 49,Female,Driver,92
2009,Brisbane,Medically treated,25 to 29,Female,Passenger,39
2006,Central,Fatality,30 to 39,Male,Driver,10
2007,Brisbane,Medically treated,25 to 29,Male,Motorcyclist,25
2007,Northern,Medically treated,30 to 39,Female,Driver,55
2008,Central,Minor injury,60 to 74,Female,Driver,28
2009,Brisbane,Medically treated,40 to 49,Male,Driver,147
2009,Brisbane,Medically treated,0 to 16,Male,Pedestrian,14
2010,Brisbane,Hospitalised,25 to 29,Male,Motorcyclist,33
2010,Brisbane,Hospitalised,17 to 24,Female,Bicyclist,8
2009,Central,Hospitalised,60 to 74,Male,Driver,48
2008,Brisbane,Hospitalised,60 to 74,Female,Driver,43
2008,Brisbane,Medically treated,25 to 29,Male,Driver,83
2008,South Eastern,Medically treated,17 to 24,Female,Passenger,56
2007,South Eastern,Hospitalised,40 to 49,Female,Bicyclist,1
2007,Southern,Minor injury,75 and over,Male,Driver,11
2007,Brisbane,Hospitalised,0 to 16,Male,Bicyclist,11
2005,Brisbane,Minor injury,60 to 74,Female,Driver,19
2005,Central,Hospitalised,50 to 59,Male,Driver,52
2005,South Eastern,Hospitalised,50 to 59,Male,Driver,31
2005,Southern,Minor injury,Unknown,Male,Bicyclist,2
2018,Northern,Minor injury,0 to 16,Male,Passenger,9
2016,Brisbane,Medically treated,17 to 24,Male,Driver,150
2019,Northern,Minor injury,17 to 24,Male,Driver,12
2017,Central,Hospitalised,30 to 39,Male,Passenger,21
2014,Southern,Medically treated,75 and over,Male,Driver,17
2015,Central,Medically treated,17 to 24,Female,Passenger,37
2018,Brisbane,Medically treated,25 to 29,Female,Passenger,32
2019,Brisbane,Hospitalised,17 to 24,Male,Motorcyclist,49
2017,Central,Medically treated,25 to 29,Female,Driver,48
2013,Brisbane,Medically treated,17 to 24,Male,Passenger,38
2013,Northern,Minor injury,30 to 39,Male,Driver,18
2016,Southern,Fatality,30 to 39,Male,Driver,5
2014,Southern,Medically treated,17 to 24,Female,Passenger,41
2014,Brisbane,Medically treated,25 to 29,Male,Driver,108
2014,Central,Medically treated,40 to 49,Male,Bicyclist,8
2014,Central,Minor injury,50 to 59,Female,Passenger,5
2012,Southern,Medically treated,0 to 16,Male,Passenger,36
2013,Northern,Medically treated,17 to 24,Male,Driver,44
2015,Southern,Medically treated,0 to 16,Male,Passenger,33
2015,Central,Medically treated,25 to 29,Female,Passenger,21
2019,Central,Hospitalised,50 to 59,Female,Pedestrian,3
2015,South Eastern,Hospitalised,40 to 49,Male,Driver,44
2013,Southern,Hospitalised,25 to 29,Male,Motorcyclist,12
2018,Southern,Minor injury,0 to 16,Male,Bicyclist,4
2018,Southern,Hospitalised,30 to 39,Female,Driver,69
2019,Brisbane,Minor injury,0 to 16,Male,Passenger,26
2019,Southern,Hospitalised,17 to 24,Female,Passenger,36
2014,Brisbane,Minor injury,25 to 29,Male,Motorcyclist,5
2015,Northern,Hospitalised,0 to 16,Female,Passenger,37
2014,Brisbane,Medically treated,30 to 39,Male,Passenger,18
2019,Brisbane,Hospitalised,40 to 49,Female,Pedestrian,5
2019,Central,Medically treated,60 to 74,Female,Driver,47
2014,Brisbane,Medically treated,17 to 24,Male,Driver,127
2015,Brisbane,Medically treated,40 to 49,Male,Bicyclist,21
2016,Brisbane,Medically treated,30 to 39,Female,Driver,257
2017,Central,Medically treated,17 to 24,Female,Driver,104
2013,Northern,Hospitalised,75 and over,Female,Passenger,3
2013,Brisbane,Hospitalised,17 to 24,Female,Passenger,45
2015,Brisbane,Medically treated,60 to 74,Male,Driver,58
2018,South Eastern,Minor injury,40 to 49,Female,Driver,42
2018,Central,Hospitalised,30 to 39,Female,Driver,63
2019,Southern,Minor injury,17 to 24,Female,Driver,35
2016,Southern,Medically treated,30 to 39,Male,Driver,69
2016,Central,Hospitalised,17 to 24,Male,Motorcyclist,24
2016,Southern,Minor injury,25 to 29,Female,Driver,15
2014,Central,Fatality,17 to 24,Male,Passenger,5
2013,South Eastern,Minor injury,40 to 49,Female,Driver,30
2013,Brisbane,Minor injury,30 to 39,Female,Passenger,16
2014,Northern,Hospitalised,17 to 24,Male,Driver,48
2014,Brisbane,Hospitalised,25 to 29,Male,Motorcyclist,44
2012,Central,Minor injury,50 to 59,Male,Driver,32
2011,Northern,Minor injury,50 to 59,Male,Passenger,2
2012,Central,Medically treated,75 and over,Female,Passenger,12
2019,Brisbane,Hospitalised,17 to 24,Female,Passenger,45
2001,South Eastern,Hospitalised,60 to 74,Female,Driver,21
2001,South Eastern,Hospitalised,60 to 74,Male,Passenger,8
2002,Central,Medically treated,25 to 29,Male,Driver,46
2001,Northern,Medically treated,0 to 16,Male,Passenger,34
2002,Southern,Hospitalised,25 to 29,Female,Passenger,7
2003,Central,Medically treated,30 to 39,Male,Motorcyclist,18
2003,Brisbane,Hospitalised,25 to 29,Male,Motorcyclist,33
2003,Central,Medically treated,17 to 24,Female,Driver,113
2003,Central,Medically treated,25 to 29,Male,Motorcyclist,11
2003,Central,Medically treated,30 to 39,Female,Passenger,39
2003,Brisbane,Minor injury,40 to 49,Male,Driver,87
2003,Southern,Medically treated,0 to 16,Male,Motorcyclist,3
2003,Northern,Hospitalised,25 to 29,Male,Driver,16
2003,Northern,Minor injury,50 to 59,Male,Driver,16
2002,South Eastern,Medically treated,25 to 29,Male,Passenger,12
2004,Northern,Hospitalised,25 to 29,Female,Pedestrian,3
2004,Central,Medically treated,50 to 59,Male,Passenger,9
2004,South Eastern,Medically treated,17 to 24,Female,Bicyclist,2
2004,Brisbane,Hospitalised,17 to 24,Female,Driver,116
2009,Brisbane,Hospitalised,25 to 29,Female,Driver,65
2012,Brisbane,Minor injury,25 to 29,Female,Driver,54
2011,Northern,Hospitalised,17 to 24,Male,Passenger,26
2011,South Eastern,Medically treated,40 to 49,Female,Driver,84
2011,Central,Medically treated,25 to 29,Male,Motorcyclist,6
2012,Central,Medically treated,40 to 49,Female,Driver,74
2012,Central,Hospitalised,60 to 74,Male,Motorcyclist,13
2012,Brisbane,Medically treated,30 to 39,Male,Motorcyclist,33
2005,Brisbane,Hospitalised,17 to 24,Female,Pedestrian,18
2005,South Eastern,Medically treated,30 to 39,Male,Driver,55
2005,Central,Hospitalised,0 to 16,Male,Bicyclist,20
2008,Brisbane,Hospitalised,75 and over,Male,Driver,31
2008,Central,Minor injury,30 to 39,Female,Driver,64
2007,Central,Hospitalised,17 to 24,Female,Driver,105
2008,Central,Minor injury,40 to 49,Female,Passenger,14
2007,Brisbane,Minor injury,17 to 24,Female,Passenger,50
2009,Southern,Minor injury,17 to 24,Male,Pedestrian,3
2010,Brisbane,Hospitalised,40 to 49,Male,Motorcyclist,49
2011,Brisbane,Hospitalised,60 to 74,Male,Driver,45
2010,Brisbane,Medically treated,0 to 16,Male,Pedestrian,10
2006,Southern,Hospitalised,50 to 59,Female,Driver,31
2005,Brisbane,Hospitalised,60 to 74,Female,Driver,38
2011,Brisbane,Medically treated,40 to 49,Male,Driver,127
2012,Brisbane,Fatality,25 to 29,Male,Motorcyclist,3
2011,Northern,Hospitalised,17 to 24,Female,Driver,61
2011,Brisbane,Minor injury,17 to 24,Male,Driver,80
2011,Brisbane,Hospitalised,30 to 39,Male,Bicyclist,23
2010,South Eastern,Medically treated,30 to 39,Female,Driver,123
2011,Brisbane,Minor injury,25 to 29,Female,Driver,57
2009,Northern,Minor injury,25 to 29,Female,Driver,22
2006,South Eastern,Hospitalised,17 to 24,Male,Passenger,33
2006,Northern,Minor injury,30 to 39,Male,Driver,42
2007,Northern,Medically treated,50 to 59,Female,Driver,28
2007,Northern,Minor injury,50 to 59,Female,Driver,23
2007,Central,Hospitalised,0 to 16,Female,Passenger,25
2008,South Eastern,Medically treated,60 to 74,Male,Passenger,6
2009,Brisbane,Hospitalised,40 to 49,Male,Motorcyclist,64
2007,Southern,Medically treated,25 to 29,Female,Driver,47
2006,Brisbane,Minor injury,75 and over,Male,Driver,14
2007,Central,Minor injury,17 to 24,Male,Bicyclist,5
2005,Northern,Hospitalised,75 and over,Male,Driver,5
2005,Brisbane,Minor injury,30 to 39,Male,Motorcyclist,26
2005,South Eastern,Hospitalised,40 to 49,Female,Driver,44
2014,Brisbane,Hospitalised,50 to 59,Female,Driver,66
2017,Brisbane,Hospitalised,50 to 59,Male,Motorcyclist,32
2018,Northern,Minor injury,30 to 39,Female,Driver,21
2018,Brisbane,Medically treated,30 to 39,Male,Passenger,19
2017,Central,Minor injury,25 to 29,Male,Driver,21
2019,Central,Medically treated,40 to 49,Female,Driver,61
2018,Northern,Medically treated,25 to 29,Female,Driver,24
2018,Brisbane,Medically treated,17 to 24,Unknown,Bicyclist,1
2018,Brisbane,Hospitalised,17 to 24,Male,Bicyclist,6
2018,South Eastern,Hospitalised,25 to 29,Male,Motorcyclist,27
2018,South Eastern,Medically treated,25 to 29,Female,Driver,67
2019,Southern,Hospitalised,0 to 16,Female,Passenger,37
2018,South Eastern,Minor injury,30 to 39,Female,Driver,64
2012,Brisbane,Minor injury,25 to 29,Female,Pedestrian,3
2013,Southern,Medically treated,50 to 59,Female,Driver,43
2015,South Eastern,Medically treated,30 to 39,Male,Bicyclist,5
2013,Central,Hospitalised,60 to 74,Female,Passenger,24
2018,South Eastern,Medically treated,17 to 24,Male,Passenger,27
2018,Southern,Medically treated,0 to 16,Male,Passenger,37
2016,Northern,Hospitalised,50 to 59,Female,Passenger,12
2019,Central,Medically treated,25 to 29,Male,Driver,43
2018,Central,Medically treated,75 and over,Male,Passenger,3
2019,South Eastern,Medically treated,25 to 29,Male,Driver,53
2018,Southern,Medically treated,25 to 29,Male,Passenger,9
2013,Southern,Hospitalised,50 to 59,Female,Motorcyclist,6
2012,Brisbane,Medically treated,17 to 24,Female,Pedestrian,10
2014,Northern,Hospitalised,30 to 39,Female,Passenger,15
2019,Brisbane,Hospitalised,17 to 24,Male,Driver,91
2017,South Eastern,Medically treated,30 to 39,Female,Bicyclist,2
2018,South Eastern,Hospitalised,25 to 29,Female,Driver,45
2017,Central,Hospitalised,50 to 59,Female,Driver,44
2013,Brisbane,Hospitalised,30 to 39,Male,Passenger,12
2014,South Eastern,Hospitalised,0 to 16,Female,Passenger,31
2013,South Eastern,Medically treated,60 to 74,Female,Passenger,22
2017,Brisbane,Hospitalised,25 to 29,Female,Passenger,13
2016,Central,Hospitalised,0 to 16,Female,Pedestrian,10
2016,South Eastern,Medically treated,25 to 29,Female,Bicyclist,1
2012,Northern,Minor injury,60 to 74,Male,Driver,8
2013,Southern,Minor injury,17 to 24,Male,Passenger,9
2012,Southern,Hospitalised,0 to 16,Female,Passenger,26
2019,Southern,Minor injury,50 to 59,Male,Driver,29
2019,South Eastern,Hospitalised,17 to 24,Female,Driver,76
2001,Southern,Medically treated,17 to 24,Female,Passenger,49
2001,Central,Medically treated,0 to 16,Male,Passenger,81
2001,Central,Hospitalised,30 to 39,Female,Passenger,13
2001,Brisbane,Medically treated,30 to 39,Male,Bicyclist,28
2001,Central,Hospitalised,17 to 24,Male,Bicyclist,7
2001,Brisbane,Medically treated,Unknown,Male,Passenger,7
2001,Brisbane,Minor injury,50 to 59,Male,Driver,83
2002,Brisbane,Medically treated,40 to 49,Male,Driver,112
2002,Northern,Fatality,50 to 59,Female,Passenger,1
2002,Brisbane,Minor injury,25 to 29,Male,Passenger,10
2003,South Eastern,Hospitalised,17 to 24,Female,Pedestrian,8
2003,Northern,Medically treated,17 to 24,Male,Driver,39
2003,Central,Medically treated,50 to 59,Male,Pedestrian,4
2004,South Eastern,Medically treated,17 to 24,Female,Passenger,61
2005,Central,Medically treated,30 to 39,Female,Passenger,28
2004,Northern,Hospitalised,50 to 59,Female,Driver,21
2002,Southern,Minor injury,25 to 29,Male,Driver,25
2004,Central,Hospitalised,25 to 29,Female,Passenger,14
2005,Northern,Medically treated,25 to 29,Female,Driver,25
2013,Northern,Hospitalised,17 to 24,Male,Motorcyclist,19
2012,South Eastern,Hospitalised,17 to 24,Female,Passenger,29
2010,Central,Medically treated,40 to 49,Male,Motorcyclist,22
2010,Northern,Medically treated,30 to 39,Female,Passenger,15
2011,Central,Hospitalised,0 to 16,Female,Passenger,47
2011,Central,Hospitalised,40 to 49,Female,Passenger,14
2011,Brisbane,Minor injury,50 to 59,Male,Pedestrian,2
2011,South Eastern,Minor injury,50 to 59,Female,Driver,32
2005,South Eastern,Medically treated,30 to 39,Male,Passenger,9
2005,Southern,Hospitalised,40 to 49,Male,Motorcyclist,26
2006,Central,Medically treated,60 to 74,Male,Driver,48
2008,Brisbane,Hospitalised,25 to 29,Male,Motorcyclist,52
2010,Central,Medically treated,25 to 29,Male,Motorcyclist,7
2011,Southern,Minor injury,30 to 39,Male,Driver,51
2010,Central,Hospitalised,75 and over,Male,Driver,25
2006,Southern,Minor injury,17 to 24,Male,Driver,85
2006,Brisbane,Medically treated,30 to 39,Female,Driver,182
2006,Central,Fatality,17 to 24,Male,Pedestrian,1
2005,Central,Hospitalised,40 to 49,Male,Driver,89
2011,South Eastern,Medically treated,40 to 49,Male,Driver,60
2011,Brisbane,Hospitalised,17 to 24,Male,Motorcyclist,43
2011,Northern,Hospitalised,0 to 16,Male,Bicyclist,10
2010,Southern,Medically treated,40 to 49,Female,Driver,78
2009,Central,Medically treated,40 to 49,Male,Motorcyclist,20
2009,Southern,Medically treated,40 to 49,Male,Driver,60
2009,Northern,Medically treated,17 to 24,Male,Driver,69
2009,Brisbane,Hospitalised,30 to 39,Female,Driver,83
2008,South Eastern,Medically treated,0 to 16,Female,Passenger,49
2010,Brisbane,Hospitalised,60 to 74,Female,Passenger,12
2009,Northern,Minor injury,17 to 24,Male,Driver,42
2006,Brisbane,Medically treated,17 to 24,Male,Motorcyclist,45
2007,South Eastern,Hospitalised,30 to 39,Male,Driver,60
2007,Northern,Medically treated,30 to 39,Male,Driver,42
2008,Brisbane,Medically treated,50 to 59,Female,Bicyclist,2
2009,Brisbane,Medically treated,25 to 29,Male,Driver,107
2009,Southern,Hospitalised,0 to 16,Female,Bicyclist,2
2008,Brisbane,Hospitalised,40 to 49,Female,Bicyclist,2
2007,Brisbane,Hospitalised,25 to 29,Female,Passenger,22
2007,South Eastern,Medically treated,40 to 49,Female,Pedestrian,4
2007,Central,Hospitalised,50 to 59,Female,Motorcyclist,5
2005,Central,Minor injury,25 to 29,Female,Driver,27
2005,South Eastern,Medically treated,60 to 74,Female,Passenger,16
2005,Brisbane,Minor injury,25 to 29,Male,Driver,75
2017,Central,Fatality,50 to 59,Male,Motorcyclist,3
2014,Northern,Minor injury,0 to 16,Female,Passenger,12
2019,Central,Hospitalised,17 to 24,Male,Passenger,42
2015,Southern,Minor injury,17 to 24,Female,Passenger,15
2019,South Eastern,Minor injury,17 to 24,Female,Driver,43
2018,Brisbane,Hospitalised,30 to 39,Female,Pedestrian,8
2018,Central,Medically treated,60 to 74,Female,Driver,41
2012,South Eastern,Minor injury,40 to 49,Male,Driver,30
2011,Central,Medically treated,40 to 49,Male,Driver,63
2015,Northern,Minor injury,60 to 74,Female,Passenger,6
2014,Northern,Hospitalised,60 to 74,Female,Driver,29
2014,Brisbane,Medically treated,30 to 39,Male,Bicyclist,38
2019,Brisbane,Medically treated,50 to 59,Female,Passenger,27
2019,Central,Hospitalised,60 to 74,Male,Driver,68
2018,Southern,Medically treated,0 to 16,Male,Bicyclist,7
2014,South Eastern,Minor injury,50 to 59,Female,Passenger,6
2015,South Eastern,Minor injury,50 to 59,Male,Driver,22
2011,Brisbane,Minor injury,60 to 74,Male,Bicyclist,2
2014,Southern,Medically treated,40 to 49,Female,Driver,52
2017,South Eastern,Medically treated,75 and over,Male,Driver,3
2015,South Eastern,Medically treated,17 to 24,Male,Driver,109
2013,Brisbane,Hospitalised,17 to 24,Male,Motorcyclist,61
2013,Northern,Hospitalised,60 to 74,Male,Driver,33
2015,Brisbane,Minor injury,75 and over,Male,Driver,4
2016,South Eastern,Hospitalised,75 and over,Female,Driver,13
2016,South Eastern,Hospitalised,17 to 24,Male,Passenger,30
2018,South Eastern,Hospitalised,40 to 49,Female,Passenger,7
2018,Southern,Medically treated,50 to 59,Male,Driver,30
2016,Brisbane,Medically treated,50 to 59,Male,Motorcyclist,18
2015,South Eastern,Minor injury,40 to 49,Male,Driver,36
2014,Southern,Medically treated,40 to 49,Male,Motorcyclist,7
2014,Central,Minor injury,60 to 74,Male,Passenger,6
2010,Central,Minor injury,50 to 59,Female,Driver,25
2019,Brisbane,Hospitalised,30 to 39,Male,Bicyclist,24
2019,Southern,Medically treated,60 to 74,Male,Driver,42
2001,Southern,Medically treated,30 to 39,Male,Driver,60
2002,Southern,Hospitalised,60 to 74,Female,Driver,27
2002,South Eastern,Medically treated,25 to 29,Male,Motorcyclist,16
2002,Brisbane,Hospitalised,17 to 24,Male,Passenger,42
2003,South Eastern,Hospitalised,30 to 39,Female,Passenger,16
2003,Northern,Medically treated,25 to 29,Female,Driver,25
2003,Southern,Medically treated,40 to 49,Female,Pedestrian,2
2003,Brisbane,Medically treated,0 to 16,Female,Pedestrian,14
2003,South Eastern,Minor injury,60 to 74,Female,Driver,12
2004,Central,Minor injury,75 and over,Female,Passenger,5
2004,Central,Medically treated,60 to 74,Male,Passenger,5
2003,Brisbane,Hospitalised,50 to 59,Female,Driver,45
2004,South Eastern,Medically treated,17 to 24,Male,Motorcyclist,20
2004,Central,Minor injury,17 to 24,Male,Motorcyclist,15
2004,Southern,Hospitalised,17 to 24,Female,Passenger,36
2004,Southern,Hospitalised,75 and over,Male,Driver,21
2004,Central,Minor injury,40 to 49,Male,Bicyclist,7
2004,Northern,Hospitalised,25 to 29,Female,Passenger,9
2004,Southern,Hospitalised,40 to 49,Male,Bicyclist,3
2012,Central,Medically treated,50 to 59,Female,Passenger,16
2012,Brisbane,Hospitalised,75 and over,Male,Driver,31
2011,Southern,Minor injury,40 to 49,Female,Passenger,11
2012,Southern,Minor injury,17 to 24,Female,Driver,28
2012,Central,Minor injury,30 to 39,Female,Driver,26
2011,Brisbane,Medically treated,30 to 39,Male,Driver,152
2005,Southern,Minor injury,60 to 74,Female,Driver,10
2008,Northern,Hospitalised,40 to 49,Female,Bicyclist,2
2008,South Eastern,Hospitalised,0 to 16,Female,Pedestrian,9
2008,Brisbane,Hospitalised,75 and over,Female,Driver,21
2008,Brisbane,Medically treated,40 to 49,Male,Motorcyclist,55
2010,Southern,Hospitalised,60 to 74,Male,Driver,47
2011,South Eastern,Minor injury,25 to 29,Female,Driver,29
2009,Southern,Minor injury,0 to 16,Male,Passenger,22
2006,Northern,Hospitalised,40 to 49,Male,Passenger,8
2006,Southern,Medically treated,0 to 16,Female,Passenger,47
2006,Central,Medically treated,17 to 24,Male,Passenger,57
2006,Northern,Minor injury,25 to 29,Male,Driver,26
2011,Northern,Fatality,60 to 74,Male,Driver,2
