Crash_Year,Crash_PoliceRegion,Casualty_Severity,Casualty_AgeGroup,Casualty_Gender,Casualty_Road_User_Type,Casualty_Restraint_Helmet_Use,Casualty_Count
2012,Northern,Minor injury,0 to 16,Male,Bicyclist,Helmet Not Worn,2
2012,Northern,Minor injury,0 to 16,Male,Bicyclist,Helmet Worn,1
2012,Northern,Minor injury,0 to 16,Male,Vehicle Occupant,Restrained,10
2012,Northern,Minor injury,0 to 16,Male,Vehicle Occupant,Restraint Use Not determined,4
2012,Northern,Minor injury,0 to 16,Male,Vehicle Occupant,Unrestrained,2
2012,Northern,Minor injury,17 to 24,Male,Bicyclist,Helmet Worn,3
2012,Northern,Minor injury,17 to 24,Male,Vehicle Occupant,Not applicable,1
2012,Northern,Minor injury,17 to 24,Male,Vehicle Occupant,Restrained,26
2012,Northern,Minor injury,17 to 24,Male,Vehicle Occupant,Restraint Use Not determined,16
2012,Northern,Minor injury,17 to 24,Male,Vehicle Occupant,Unrestrained,2
2012,Northern,Minor injury,25 to 29,Male,Motorcyclist,Helmet Worn,1
2012,Northern,Minor injury,25 to 29,Male,Vehicle Occupant,Restrained,10
2012,Northern,Minor injury,25 to 29,Male,Vehicle Occupant,Restraint Use Not determined,2
2012,Northern,Minor injury,30 to 39,Male,Bicyclist,Helmet Worn,4
2012,Northern,Minor injury,30 to 39,Male,Motorcyclist,Helmet Worn,2
2012,Northern,Minor injury,30 to 39,Male,Vehicle Occupant,Restrained,11
2012,Northern,Minor injury,30 to 39,Male,Vehicle Occupant,Restraint Use Not determined,7
2012,Northern,Minor injury,30 to 39,Male,Vehicle Occupant,Unrestrained,2
2012,Northern,Minor injury,40 to 49,Male,Bicyclist,Helmet Worn,4
2012,Northern,Minor injury,40 to 49,Male,Motorcyclist,Helmet Worn,4
2012,Northern,Minor injury,40 to 49,Male,Vehicle Occupant,Restrained,11
2012,Northern,Minor injury,40 to 49,Male,Vehicle Occupant,Restraint Use Not determined,3
2012,Northern,Minor injury,50 to 59,Male,Bicyclist,Helmet Worn,4
2012,Northern,Minor injury,50 to 59,Male,Motorcyclist,Helmet Worn,3
2012,Northern,Minor injury,50 to 59,Male,Vehicle Occupant,Restrained,13
2012,Northern,Minor injury,50 to 59,Male,Vehicle Occupant,Restraint Use Not determined,3
2012,Northern,Minor injury,60 to 74,Male,Vehicle Occupant,Restrained,8
2012,Northern,Minor injury,60 to 74,Male,Vehicle Occupant,Restraint Use Not determined,1
2012,Northern,Minor injury,60 to 74,Male,Vehicle Occupant,Unrestrained,1
2012,Northern,Minor injury,75 and over,Male,Vehicle Occupant,Restrained,5
2012,Northern,Minor injury,75 and over,Male,Vehicle Occupant,Restraint Use Not determined,1
2012,South Eastern,Fatality,0 to 16,Female,Vehicle Occupant,Restraint Use Not determined,1
2012,South Eastern,Fatality,17 to 24,Female,Vehicle Occupant,Restrained,1
2012,South Eastern,Fatality,17 to 24,Female,Vehicle Occupant,Restraint Use Not determined,2
2012,South Eastern,Fatality,25 to 29,Female,Vehicle Occupant,Restraint Use Not determined,2
2012,South Eastern,Fatality,30 to 39,Female,Motorcyclist,Helmet Worn,1
2012,South Eastern,Fatality,30 to 39,Female,Vehicle Occupant,Restraint Use Not determined,1
2012,South Eastern,Fatality,40 to 49,Female,Motorcyclist,Helmet Worn,1
2012,South Eastern,Fatality,40 to 49,Female,Vehicle Occupant,Restrained,1
2012,South Eastern,Fatality,75 and over,Female,Vehicle Occupant,Restrained,1
2012,South Eastern,Fatality,75 and over,Female,Vehicle Occupant,Restraint Use Not determined,1
2012,South Eastern,Fatality,17 to 24,Male,Vehicle Occupant,Restrained,3
2012,South Eastern,Fatality,17 to 24,Male,Vehicle Occupant,Restraint Use Not determined,3
2012,South Eastern,Fatality,17 to 24,Male,Vehicle Occupant,Unrestrained,2
2012,South Eastern,Fatality,25 to 29,Male,Bicyclist,Helmet Worn,1
2012,South Eastern,Fatality,25 to 29,Male,Motorcyclist,Helmet Worn,1
2012,South Eastern,Fatality,25 to 29,Male,Vehicle Occupant,Restraint Use Not determined,1
2012,South Eastern,Fatality,25 to 29,Male,Vehicle Occupant,Unrestrained,1
2012,South Eastern,Fatality,30 to 39,Male,Bicyclist,Helmet Not Worn,1
2012,South Eastern,Fatality,30 to 39,Male,Motorcyclist,Helmet Worn,3
2012,South Eastern,Fatality,30 to 39,Male,Vehicle Occupant,Restrained,2
2012,South Eastern,Fatality,30 to 39,Male,Vehicle Occupant,Restraint Use Not determined,3
2012,South Eastern,Fatality,40 to 49,Male,Motorcyclist,Helmet Worn,3
2012,South Eastern,Fatality,50 to 59,Male,Motorcyclist,Helmet Use Not determined,1
2012,South Eastern,Fatality,50 to 59,Male,Vehicle Occupant,Restraint Use Not determined,2
2012,South Eastern,Fatality,60 to 74,Male,Motorcyclist,Helmet Worn,1
2012,South Eastern,Fatality,75 and over,Male,Vehicle Occupant,Restraint Use Not determined,1
2012,South Eastern,Hospitalised,0 to 16,Female,Vehicle Occupant,Restrained,19
2012,South Eastern,Hospitalised,0 to 16,Female,Vehicle Occupant,Restraint Use Not determined,11
2012,South Eastern,Hospitalised,0 to 16,Female,Vehicle Occupant,Unrestrained,1
2012,South Eastern,Hospitalised,17 to 24,Female,Bicyclist,Helmet Worn,2
2012,South Eastern,Hospitalised,17 to 24,Female,Motorcyclist,Helmet Worn,4
2012,South Eastern,Hospitalised,17 to 24,Female,Vehicle Occupant,Restrained,79
2012,South Eastern,Hospitalised,17 to 24,Female,Vehicle Occupant,Restraint Use Not determined,17
2012,South Eastern,Hospitalised,17 to 24,Female,Vehicle Occupant,Unrestrained,1
2012,South Eastern,Hospitalised,25 to 29,Female,Bicyclist,Helmet Worn,2
2012,South Eastern,Hospitalised,25 to 29,Female,Motorcyclist,Helmet Worn,2
2012,South Eastern,Hospitalised,25 to 29,Female,Vehicle Occupant,Restrained,24
2012,South Eastern,Hospitalised,25 to 29,Female,Vehicle Occupant,Restraint Use Not determined,11
2012,South Eastern,Hospitalised,25 to 29,Female,Vehicle Occupant,Unrestrained,1
2012,South Eastern,Hospitalised,30 to 39,Female,Bicyclist,Helmet Worn,4
2012,South Eastern,Hospitalised,30 to 39,Female,Motorcyclist,Helmet Worn,1
2012,South Eastern,Hospitalised,30 to 39,Female,Vehicle Occupant,Restrained,66
2012,South Eastern,Hospitalised,30 to 39,Female,Vehicle Occupant,Restraint Use Not determined,9
2012,South Eastern,Hospitalised,30 to 39,Female,Vehicle Occupant,Unrestrained,1
2012,South Eastern,Hospitalised,40 to 49,Female,Motorcyclist,Helmet Worn,5
2012,South Eastern,Hospitalised,40 to 49,Female,Vehicle Occupant,Restrained,44
2012,South Eastern,Hospitalised,40 to 49,Female,Vehicle Occupant,Restraint Use Not determined,11
2012,South Eastern,Hospitalised,40 to 49,Female,Vehicle Occupant,Unrestrained,1
2012,South Eastern,Hospitalised,50 to 59,Female,Bicyclist,Helmet Worn,1
2012,South Eastern,Hospitalised,50 to 59,Female,Motorcyclist,Helmet Use Not determined,1
2012,South Eastern,Hospitalised,50 to 59,Female,Motorcyclist,Helmet Worn,2
2012,South Eastern,Hospitalised,50 to 59,Female,Vehicle Occupant,Restrained,43
2012,South Eastern,Hospitalised,50 to 59,Female,Vehicle Occupant,Restraint Use Not determined,7
2012,South Eastern,Hospitalised,50 to 59,Female,Vehicle Occupant,Unrestrained,2
2012,South Eastern,Hospitalised,60 to 74,Female,Bicyclist,Helmet Worn,1
2012,South Eastern,Hospitalised,60 to 74,Female,Motorcyclist,Helmet Worn,1
2012,South Eastern,Hospitalised,60 to 74,Female,Vehicle Occupant,Restrained,41
2012,South Eastern,Hospitalised,60 to 74,Female,Vehicle Occupant,Restraint Use Not determined,4
2012,South Eastern,Hospitalised,60 to 74,Female,Vehicle Occupant,Unrestrained,2
2012,South Eastern,Hospitalised,75 and over,Female,Bicyclist,Helmet Worn,1
2012,South Eastern,Hospitalised,75 and over,Female,Vehicle Occupant,Restrained,12
2012,South Eastern,Hospitalised,75 and over,Female,Vehicle Occupant,Restraint Use Not determined,1
2012,South Eastern,Hospitalised,Unknown,Female,Vehicle Occupant,Restraint Use Not determined,8
2012,South Eastern,Hospitalised,0 to 16,Male,Bicyclist,Helmet Not Worn,3
2012,South Eastern,Hospitalised,0 to 16,Male,Bicyclist,Helmet Worn,3
2012,South Eastern,Hospitalised,0 to 16,Male,Motorcyclist,Helmet Worn,2
2012,South Eastern,Hospitalised,0 to 16,Male,Vehicle Occupant,Restrained,18
2012,South Eastern,Hospitalised,0 to 16,Male,Vehicle Occupant,Restraint Use Not determined,5
2012,South Eastern,Hospitalised,0 to 16,Male,Vehicle Occupant,Unrestrained,1
2012,South Eastern,Hospitalised,17 to 24,Male,Bicyclist,Helmet Not Worn,4
2012,South Eastern,Hospitalised,17 to 24,Male,Bicyclist,Helmet Worn,1
2012,South Eastern,Hospitalised,17 to 24,Male,Motorcyclist,Helmet Not Worn,3
2012,South Eastern,Hospitalised,17 to 24,Male,Motorcyclist,Helmet Worn,20
2012,South Eastern,Hospitalised,17 to 24,Male,Vehicle Occupant,Not applicable,1
2012,South Eastern,Hospitalised,17 to 24,Male,Vehicle Occupant,Restrained,60
2012,South Eastern,Hospitalised,17 to 24,Male,Vehicle Occupant,Restraint Use Not determined,39
2012,South Eastern,Hospitalised,17 to 24,Male,Vehicle Occupant,Unrestrained,4
2012,South Eastern,Hospitalised,25 to 29,Male,Motorcyclist,Helmet Worn,15
2012,South Eastern,Hospitalised,25 to 29,Male,Vehicle Occupant,Restrained,29
2012,South Eastern,Hospitalised,25 to 29,Male,Vehicle Occupant,Restraint Use Not determined,11
2012,South Eastern,Hospitalised,25 to 29,Male,Vehicle Occupant,Unrestrained,3
2012,South Eastern,Hospitalised,30 to 39,Male,Bicyclist,Helmet Use Not determined,1
2012,South Eastern,Hospitalised,30 to 39,Male,Bicyclist,Helmet Worn,6
2012,South Eastern,Hospitalised,30 to 39,Male,Motorcyclist,Helmet Not Worn,1
2012,South Eastern,Hospitalised,30 to 39,Male,Motorcyclist,Helmet Worn,24
2012,South Eastern,Hospitalised,30 to 39,Male,Vehicle Occupant,Restrained,36
2012,South Eastern,Hospitalised,30 to 39,Male,Vehicle Occupant,Restraint Use Not determined,18
2012,South Eastern,Hospitalised,30 to 39,Male,Vehicle Occupant,Unrestrained,4
2012,South Eastern,Hospitalised,40 to 49,Male,Bicyclist,Helmet Not Worn,1
2012,South Eastern,Hospitalised,40 to 49,Male,Bicyclist,Helmet Worn,13
2012,South Eastern,Hospitalised,40 to 49,Male,Motorcyclist,Helmet Worn,22
2012,South Eastern,Hospitalised,40 to 49,Male,Vehicle Occupant,Not applicable,2
2012,South Eastern,Hospitalised,40 to 49,Male,Vehicle Occupant,Restrained,35
2012,South Eastern,Hospitalised,40 to 49,Male,Vehicle Occupant,Restraint Use Not determined,7
2012,South Eastern,Hospitalised,40 to 49,Male,Vehicle Occupant,Unrestrained,2
2012,South Eastern,Hospitalised,50 to 59,Male,Bicyclist,Helmet Not Worn,1
2012,South Eastern,Hospitalised,50 to 59,Male,Bicyclist,Helmet Worn,8
2012,South Eastern,Hospitalised,50 to 59,Male,Motorcyclist,Helmet Worn,17
2012,South Eastern,Hospitalised,50 to 59,Male,Vehicle Occupant,Not applicable,3
2012,South Eastern,Hospitalised,50 to 59,Male,Vehicle Occupant,Restrained,23
2012,South Eastern,Hospitalised,50 to 59,Male,Vehicle Occupant,Restraint Use Not determined,9
2012,South Eastern,Hospitalised,50 to 59,Male,Vehicle Occupant,Unrestrained,2
2012,South Eastern,Hospitalised,60 to 74,Male,Bicyclist,Helmet Not Worn,1
2012,South Eastern,Hospitalised,60 to 74,Male,Bicyclist,Helmet Use Not determined,1
2012,South Eastern,Hospitalised,60 to 74,Male,Bicyclist,Helmet Worn,3
2012,South Eastern,Hospitalised,60 to 74,Male,Motorcyclist,Helmet Worn,13
2012,South Eastern,Hospitalised,60 to 74,Male,Vehicle Occupant,Not applicable,2
2012,South Eastern,Hospitalised,60 to 74,Male,Vehicle Occupant,Restrained,34
2012,South Eastern,Hospitalised,60 to 74,Male,Vehicle Occupant,Restraint Use Not determined,4
2012,South Eastern,Hospitalised,75 and over,Male,Bicyclist,Helmet Worn,1
2012,South Eastern,Hospitalised,75 and over,Male,Vehicle Occupant,Restrained,13
2012,South Eastern,Hospitalised,75 and over,Male,Vehicle Occupant,Restraint Use Not determined,5
2012,South Eastern,Hospitalised,75 and over,Male,Vehicle Occupant,Unrestrained,1
2012,South Eastern,Hospitalised,Unknown,Male,Vehicle Occupant,Not applicable,1
2012,South Eastern,Medically treated,0 to 16,Female,Bicyclist,Helmet Use Not determined,1
2012,South Eastern,Medically treated,0 to 16,Female,Bicyclist,Helmet Worn,2
2012,South Eastern,Medically treated,0 to 16,Female,Motorcyclist,Helmet Use Not determined,1
2012,South Eastern,Medically treated,0 to 16,Female,Vehicle Occupant,Restrained,29
2012,South Eastern,Medically treated,0 to 16,Female,Vehicle Occupant,Restraint Use Not determined,13
2012,South Eastern,Medically treated,17 to 24,Female,Bicyclist,Helmet Worn,3
2012,South Eastern,Medically treated,17 to 24,Female,Motorcyclist,Helmet Worn,2
2012,South Eastern,Medically treated,17 to 24,Female,Vehicle Occupant,Restrained,121
2012,South Eastern,Medically treated,17 to 24,Female,Vehicle Occupant,Restraint Use Not determined,29
2012,South Eastern,Medically treated,17 to 24,Female,Vehicle Occupant,Unrestrained,2
2012,South Eastern,Medically treated,25 to 29,Female,Bicyclist,Helmet Worn,1
2012,South Eastern,Medically treated,25 to 29,Female,Vehicle Occupant,Not applicable,1
2012,South Eastern,Medically treated,25 to 29,Female,Vehicle Occupant,Restrained,55
2012,South Eastern,Medically treated,25 to 29,Female,Vehicle Occupant,Restraint Use Not determined,20
2012,South Eastern,Medically treated,30 to 39,Female,Bicyclist,Helmet Worn,4
2012,South Eastern,Medically treated,30 to 39,Female,Motorcyclist,Helmet Worn,3
2012,South Eastern,Medically treated,30 to 39,Female,Vehicle Occupant,Restrained,110
2012,South Eastern,Medically treated,30 to 39,Female,Vehicle Occupant,Restraint Use Not determined,22
2012,South Eastern,Medically treated,30 to 39,Female,Vehicle Occupant,Unrestrained,1
2012,South Eastern,Medically treated,40 to 49,Female,Vehicle Occupant,Restrained,91
2012,South Eastern,Medically treated,40 to 49,Female,Vehicle Occupant,Restraint Use Not determined,21
2012,South Eastern,Medically treated,40 to 49,Female,Vehicle Occupant,Unrestrained,3
2012,South Eastern,Medically treated,50 to 59,Female,Bicyclist,Helmet Worn,4
2012,South Eastern,Medically treated,50 to 59,Female,Motorcyclist,Helmet Worn,1
2012,South Eastern,Medically treated,50 to 59,Female,Vehicle Occupant,Restrained,78
2012,South Eastern,Medically treated,50 to 59,Female,Vehicle Occupant,Restraint Use Not determined,13
2012,South Eastern,Medically treated,50 to 59,Female,Vehicle Occupant,Unrestrained,3
2012,South Eastern,Medically treated,60 to 74,Female,Vehicle Occupant,Restrained,51
2012,South Eastern,Medically treated,60 to 74,Female,Vehicle Occupant,Restraint Use Not determined,7
2012,South Eastern,Medically treated,60 to 74,Female,Vehicle Occupant,Unrestrained,1
2012,South Eastern,Medically treated,75 and over,Female,Vehicle Occupant,Restrained,18
2012,South Eastern,Medically treated,75 and over,Female,Vehicle Occupant,Restraint Use Not determined,4
2012,South Eastern,Medically treated,Unknown,Female,Vehicle Occupant,Restrained,1
2012,South Eastern,Medically treated,Unknown,Female,Vehicle Occupant,Restraint Use Not determined,8
2012,South Eastern,Medically treated,0 to 16,Male,Bicyclist,Helmet Not Worn,4
2012,South Eastern,Medically treated,0 to 16,Male,Bicyclist,Helmet Worn,2
2012,South Eastern,Medically treated,0 to 16,Male,Motorcyclist,Helmet Worn,1
2012,South Eastern,Medically treated,0 to 16,Male,Vehicle Occupant,Restrained,33
2012,South Eastern,Medically treated,0 to 16,Male,Vehicle Occupant,Restraint Use Not determined,14
2012,South Eastern,Medically treated,0 to 16,Male,Vehicle Occupant,Unrestrained,3
2012,South Eastern,Medically treated,17 to 24,Male,Bicyclist,Helmet Use Not determined,1
2012,South Eastern,Medically treated,17 to 24,Male,Bicyclist,Helmet Worn,5
2012,South Eastern,Medically treated,17 to 24,Male,Motorcyclist,Helmet Use Not determined,2
2012,South Eastern,Medically treated,17 to 24,Male,Motorcyclist,Helmet Worn,13
2012,South Eastern,Medically treated,17 to 24,Male,Vehicle Occupant,Restrained,79
2012,South Eastern,Medically treated,17 to 24,Male,Vehicle Occupant,Restraint Use Not determined,31
2012,South Eastern,Medically treated,17 to 24,Male,Vehicle Occupant,Unrestrained,4
2012,South Eastern,Medically treated,25 to 29,Male,Bicyclist,Helmet Not Worn,1
2012,South Eastern,Medically treated,25 to 29,Male,Bicyclist,Helmet Worn,4
2012,South Eastern,Medically treated,25 to 29,Male,Motorcyclist,Helmet Not Worn,1
2012,South Eastern,Medically treated,25 to 29,Male,Motorcyclist,Helmet Use Not determined,1
2012,South Eastern,Medically treated,25 to 29,Male,Motorcyclist,Helmet Worn,8
2012,South Eastern,Medically treated,25 to 29,Male,Vehicle Occupant,Restrained,33
2012,South Eastern,Medically treated,25 to 29,Male,Vehicle Occupant,Restraint Use Not determined,19
2012,South Eastern,Medically treated,25 to 29,Male,Vehicle Occupant,Unrestrained,4
2012,South Eastern,Medically treated,30 to 39,Male,Bicyclist,Helmet Worn,9
2012,South Eastern,Medically treated,30 to 39,Male,Motorcyclist,Helmet Not Worn,2
2012,South Eastern,Medically treated,30 to 39,Male,Motorcyclist,Helmet Use Not determined,1
2012,South Eastern,Medically treated,30 to 39,Male,Motorcyclist,Helmet Worn,15
2012,South Eastern,Medically treated,30 to 39,Male,Vehicle Occupant,Restrained,72
2012,South Eastern,Medically treated,30 to 39,Male,Vehicle Occupant,Restraint Use Not determined,20
2012,South Eastern,Medically treated,30 to 39,Male,Vehicle Occupant,Unrestrained,2
2012,South Eastern,Medically treated,40 to 49,Male,Bicyclist,Helmet Not Worn,1
2012,South Eastern,Medically treated,40 to 49,Male,Bicyclist,Helmet Use Not determined,1
2012,South Eastern,Medically treated,40 to 49,Male,Bicyclist,Helmet Worn,8
2012,South Eastern,Medically treated,40 to 49,Male,Motorcyclist,Helmet Use Not determined,1
2012,South Eastern,Medically treated,40 to 49,Male,Motorcyclist,Helmet Worn,9
2012,South Eastern,Medically treated,40 to 49,Male,Vehicle Occupant,Not applicable,2
2012,South Eastern,Medically treated,40 to 49,Male,Vehicle Occupant,Restrained,56
2012,South Eastern,Medically treated,40 to 49,Male,Vehicle Occupant,Restraint Use Not determined,14
2012,South Eastern,Medically treated,40 to 49,Male,Vehicle Occupant,Unrestrained,3
2012,South Eastern,Medically treated,50 to 59,Male,Bicyclist,Helmet Use Not determined,1
2012,South Eastern,Medically treated,50 to 59,Male,Bicyclist,Helmet Worn,7
2012,South Eastern,Medically treated,50 to 59,Male,Motorcyclist,Helmet Worn,7
2012,South Eastern,Medically treated,50 to 59,Male,Vehicle Occupant,Restrained,43
2012,South Eastern,Medically treated,50 to 59,Male,Vehicle Occupant,Restraint Use Not determined,8
2012,South Eastern,Medically treated,50 to 59,Male,Vehicle Occupant,Unrestrained,2
2012,South Eastern,Medically treated,60 to 74,Male,Bicyclist,Helmet Worn,5
2012,South Eastern,Medically treated,60 to 74,Male,Motorcyclist,Helmet Worn,6
2012,South Eastern,Medically treated,60 to 74,Male,Vehicle Occupant,Restrained,35
2012,South Eastern,Medically treated,60 to 74,Male,Vehicle Occupant,Restraint Use Not determined,10
2012,South Eastern,Medically treated,60 to 74,Male,Vehicle Occupant,Unrestrained,1
2012,South Eastern,Medically treated,75 and over,Male,Vehicle Occupant,Restrained,13
2012,South Eastern,Medically treated,75 and over,Male,Vehicle Occupant,Restraint Use Not determined,6
2012,South Eastern,Medically treated,Unknown,Male,Vehicle Occupant,Restrained,1
2012,South Eastern,Medically treated,Unknown,Male,Vehicle Occupant,Restraint Use Not determined,2
2012,South Eastern,Medically treated,30 to 39,Unknown,Vehicle Occupant,Restraint Use Not determined,1
2012,South Eastern,Medically treated,40 to 49,Unknown,Vehicle Occupant,Restraint Use Not determined,5
2012,South Eastern,Medically treated,50 to 59,Unknown,Vehicle Occupant,Restrained,1
2012,South Eastern,Medically treated,50 to 59,Unknown,Vehicle Occupant,Restraint Use Not determined,4
2012,South Eastern,Medically treated,60 to 74,Unknown,Vehicle Occupant,Restraint Use Not determined,1
2012,South Eastern,Medically treated,Unknown,Unknown,Vehicle Occupant,Restraint Use Not determined,2
2012,South Eastern,Minor injury,0 to 16,Female,Bicyclist,Helmet Worn,1
2012,South Eastern,Minor injury,0 to 16,Female,Vehicle Occupant,Restrained,15
2012,South Eastern,Minor injury,0 to 16,Female,Vehicle Occupant,Restraint Use Not determined,3
2012,South Eastern,Minor injury,0 to 16,Female,Vehicle Occupant,Unrestrained,1
2012,South Eastern,Minor injury,17 to 24,Female,Bicyclist,Helmet Worn,1
2012,South Eastern,Minor injury,17 to 24,Female,Vehicle Occupant,Restrained,51
2012,South Eastern,Minor injury,17 to 24,Female,Vehicle Occupant,Restraint Use Not determined,18
2012,South Eastern,Minor injury,25 to 29,Female,Motorcyclist,Helmet Use Not determined,1
2012,South Eastern,Minor injury,25 to 29,Female,Motorcyclist,Helmet Worn,1
2012,South Eastern,Minor injury,25 to 29,Female,Vehicle Occupant,Restrained,24
2012,South Eastern,Minor injury,25 to 29,Female,Vehicle Occupant,Restraint Use Not determined,6
2012,South Eastern,Minor injury,30 to 39,Female,Bicyclist,Helmet Use Not determined,1
2012,South Eastern,Minor injury,30 to 39,Female,Motorcyclist,Helmet Worn,1
2012,South Eastern,Minor injury,30 to 39,Female,Vehicle Occupant,Restrained,38
2012,South Eastern,Minor injury,30 to 39,Female,Vehicle Occupant,Restraint Use Not determined,8
2012,South Eastern,Minor injury,30 to 39,Female,Vehicle Occupant,Unrestrained,1
2012,South Eastern,Minor injury,40 to 49,Female,Vehicle Occupant,Restrained,36
2012,South Eastern,Minor injury,40 to 49,Female,Vehicle Occupant,Restraint Use Not determined,20
2012,South Eastern,Minor injury,50 to 59,Female,Vehicle Occupant,Restrained,33
2012,South Eastern,Minor injury,50 to 59,Female,Vehicle Occupant,Restraint Use Not determined,6
2012,South Eastern,Minor injury,60 to 74,Female,Vehicle Occupant,Restrained,24
2012,South Eastern,Minor injury,60 to 74,Female,Vehicle Occupant,Restraint Use Not determined,6
2012,South Eastern,Minor injury,75 and over,Female,Vehicle Occupant,Restrained,2
2012,South Eastern,Minor injury,75 and over,Female,Vehicle Occupant,Restraint Use Not determined,1
2012,South Eastern,Minor injury,Unknown,Female,Vehicle Occupant,Restraint Use Not determined,2
2012,South Eastern,Minor injury,0 to 16,Male,Bicyclist,Helmet Not Worn,1
2012,South Eastern,Minor injury,0 to 16,Male,Bicyclist,Helmet Worn,2
2012,South Eastern,Minor injury,0 to 16,Male,Vehicle Occupant,Restrained,11
2012,South Eastern,Minor injury,0 to 16,Male,Vehicle Occupant,Restraint Use Not determined,1
2012,South Eastern,Minor injury,17 to 24,Male,Bicyclist,Helmet Worn,3
2012,South Eastern,Minor injury,17 to 24,Male,Motorcyclist,Helmet Use Not determined,1
2012,South Eastern,Minor injury,17 to 24,Male,Motorcyclist,Helmet Worn,3
2012,South Eastern,Minor injury,17 to 24,Male,Vehicle Occupant,Restrained,41
2012,South Eastern,Minor injury,17 to 24,Male,Vehicle Occupant,Restraint Use Not determined,13
2012,South Eastern,Minor injury,25 to 29,Male,Motorcyclist,Helmet Use Not determined,1
2012,South Eastern,Minor injury,25 to 29,Male,Motorcyclist,Helmet Worn,3
2012,South Eastern,Minor injury,25 to 29,Male,Vehicle Occupant,Restrained,24
2012,South Eastern,Minor injury,25 to 29,Male,Vehicle Occupant,Restraint Use Not determined,7
2012,South Eastern,Minor injury,25 to 29,Male,Vehicle Occupant,Unrestrained,1
2012,South Eastern,Minor injury,30 to 39,Male,Bicyclist,Helmet Worn,3
2012,South Eastern,Minor injury,30 to 39,Male,Motorcyclist,Helmet Worn,3
2012,South Eastern,Minor injury,30 to 39,Male,Vehicle Occupant,Not applicable,1
2012,South Eastern,Minor injury,30 to 39,Male,Vehicle Occupant,Restrained,27
2012,South Eastern,Minor injury,30 to 39,Male,Vehicle Occupant,Restraint Use Not determined,11
2012,South Eastern,Minor injury,40 to 49,Male,Motorcyclist,Helmet Worn,2
2012,South Eastern,Minor injury,40 to 49,Male,Vehicle Occupant,Restrained,27
2012,South Eastern,Minor injury,40 to 49,Male,Vehicle Occupant,Restraint Use Not determined,8
2012,South Eastern,Minor injury,40 to 49,Male,Vehicle Occupant,Unrestrained,1
2012,South Eastern,Minor injury,50 to 59,Male,Bicyclist,Helmet Worn,2
2012,South Eastern,Minor injury,50 to 59,Male,Motorcyclist,Helmet Use Not determined,2
2012,South Eastern,Minor injury,50 to 59,Male,Motorcyclist,Helmet Worn,5
2012,South Eastern,Minor injury,50 to 59,Male,Vehicle Occupant,Restrained,23
2012,South Eastern,Minor injury,50 to 59,Male,Vehicle Occupant,Restraint Use Not determined,9
2012,South Eastern,Minor injury,50 to 59,Male,Vehicle Occupant,Unrestrained,1
2012,South Eastern,Minor injury,60 to 74,Male,Bicyclist,Helmet Worn,1
2012,South Eastern,Minor injury,60 to 74,Male,Vehicle Occupant,Restrained,16
2012,South Eastern,Minor injury,60 to 74,Male,Vehicle Occupant,Restraint Use Not determined,2
2012,South Eastern,Minor injury,60 to 74,Male,Vehicle Occupant,Unrestrained,1
2012,South Eastern,Minor injury,75 and over,Male,Vehicle Occupant,Restrained,5
2012,South Eastern,Minor injury,75 and over,Male,Vehicle Occupant,Restraint Use Not determined,1
2012,South Eastern,Minor injury,Unknown,Male,Bicyclist,Helmet Worn,1
2012,South Eastern,Minor injury,Unknown,Male,Vehicle Occupant,Restrained,3
2012,South Eastern,Minor injury,Unknown,Male,Vehicle Occupant,Restraint Use Not determined,3
2012,South Eastern,Minor injury,Unknown,Unknown,Vehicle Occupant,Restraint Use Not determined,1
2012,Southern,Fatality,0 to 16,Female,Vehicle Occupant,Restraint Use Not determined,2
2012,Southern,Fatality,17 to 24,Female,Vehicle Occupant,Restraint Use Not determined,3
2012,Southern,Fatality,25 to 29,Female,Vehicle Occupant,Restrained,1
2012,Southern,Fatality,30 to 39,Female,Vehicle Occupant,Restraint Use Not determined,1
2012,Southern,Fatality,40 to 49,Female,Vehicle Occupant,Restrained,1
2012,Southern,Fatality,50 to 59,Female,Motorcyclist,Helmet Worn,2
2012,Southern,Fatality,50 to 59,Female,Vehicle Occupant,Restraint Use Not determined,1
2012,Southern,Fatality,60 to 74,Female,Vehicle Occupant,Restrained,2
2012,Southern,Fatality,60 to 74,Female,Vehicle Occupant,Restraint Use Not determined,1
2012,Southern,Fatality,60 to 74,Female,Vehicle Occupant,Unrestrained,1
2012,Southern,Fatality,17 to 24,Male,Vehicle Occupant,Restrained,1
2012,Southern,Fatality,17 to 24,Male,Vehicle Occupant,Restraint Use Not determined,1
2012,Southern,Fatality,25 to 29,Male,Bicyclist,Helmet Worn,1
2012,Southern,Fatality,25 to 29,Male,Motorcyclist,Helmet Worn,2
2012,Southern,Fatality,25 to 29,Male,Vehicle Occupant,Restrained,1
2012,Southern,Fatality,25 to 29,Male,Vehicle Occupant,Restraint Use Not determined,1
2012,Southern,Fatality,25 to 29,Male,Vehicle Occupant,Unrestrained,1
2012,Southern,Fatality,30 to 39,Male,Bicyclist,Helmet Use Not determined,1
2012,Southern,Fatality,30 to 39,Male,Motorcyclist,Helmet Worn,2
2012,Southern,Fatality,30 to 39,Male,Vehicle Occupant,Restrained,2
2012,Southern,Fatality,30 to 39,Male,Vehicle Occupant,Unrestrained,1
2012,Southern,Fatality,40 to 49,Male,Bicyclist,Helmet Worn,1
